"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Intesa definitiva Fondo 2023";"189.8 KB";"22/12/2023";"22/12/2023"
"Relazione tecnico-finanziaria Fondo 2023";"0.87 MB";"22/12/2023";"22/12/2023"
"Relazione illustrativa Fondo 2023";"360.03 KB";"22/12/2023";"22/12/2023"
"Parere revisore Fondo 2023";"2.17 MB";"22/12/2023";"22/12/2023"
"Contratto Collettivo Integrativo (CCI) 2023-2025";"0.54 MB";"22/12/2023";"22/12/2023"
"Intesa definitiva CCI normativo 2023-2025";"188.34 KB";"22/12/2023";"22/12/2023"
"Relazione tecnico-finanziaria CCI normativo 2023-2025";"206.48 KB";"22/12/2023";"22/12/2023"
"Relazione illustrativa CCI normativo 2023-2025";"277.69 KB";"22/12/2023";"22/12/2023"
"Parere revisore CCI normativo 2023-2025";"0.86 MB";"22/12/2023";"22/12/2023"
"Contratto integrativo 2022 - Intesa definitiva";"40.78 KB";"02/12/2022";"02/12/2022"
"Parere Revisore unico dei conti su Fondo risorse decentrate 2022";"2.11 MB";"02/12/2022";"02/12/2022"
"Relazione illustrativa e tecnico-finanziaria - Fondo risorse decentrare 2022";"280.24 KB";"02/12/2022";"02/12/2022"
"Contratto integrativo 2021 - Intesa definitiva";"224.67 KB";"24/12/2021";"24/12/2021"
"Parere Revisore unico dei conti su Fondo risorse decentrate 2021";"1.97 MB";"24/12/2021";"24/12/2021"
"Relazione illustrativa e tecnico-finanziaria - Fondo risorse decentrare 2021";"0.76 MB";"24/12/2021";"24/12/2021"
"Verbale n. 23-2020 - Revisore Unico dei conti";"70.59 KB";"17/05/2021";"17/05/2021"
"Relazione tecnico-finanziaria 2020";"298.49 KB";"17/05/2021";"17/05/2021"
"Relazione illustrativa 2020";"128.1 KB";"17/05/2021";"17/05/2021"
"Contratto integrativo 2020 - Preintesa e Intesa definitiva";"325.98 KB";"17/05/2021";"17/05/2021"
"Contratto Integrativo 2020";"325.98 KB";"17/05/2021";"17/05/2021"
"INTESA CONTRATTO DECENTRATO INTEGRATIVO ANNUALITA' ECONOMICA 2019";"42.43 KB";"28/01/2020";"28/01/2020"
"INTESA CONTRATTO DECENTRATO INTEGRATIVO ANNUALITA' ECONOMICA 2019";"4.94 MB";"28/01/2020";"28/01/2020"
"INTESA CONTRATTO DECENTRATO INTEGRATIVO ANNUALITA' ECONOMICA 2019";"1.71 MB";"28/01/2020";"28/01/2020"
"INTESA CONTRATTO DECENTRATO INTEGRATIVO ANNUALITA' ECONOMICA 2019";"1.78 MB";"28/01/2020";"28/01/2020"
"INTESA CONTRATTO DECENTRATO INTEGRATIVO ANNUALITA' ECONOMICA 2019";"468.75 KB";"28/01/2020";"28/01/2020"
"INTESA CONTRATTO COLLETTIVO INTEGRATIVO DEL PERSONALE DIPENDENTE DEL COMUNE DI MORIAGO D.B. 2019-2021";"75.96 KB";"28/01/2020";"28/01/2020"
"INTESA CONTRATTO COLLETTIVO INTEGRATIVO DEL PERSONALE DIPENDENTE DEL COMUNE DI MORIAGO D.B. 2019-2021";"315.14 KB";"28/01/2020";"28/01/2020"
"INTESA CONTRATTO COLLETTIVO INTEGRATIVO DEL PERSONALE DIPENDENTE DEL COMUNE DI MORIAGO D.B. 2019-2021";"15.79 MB";"28/01/2020";"28/01/2020"
"INTESA CONTRATTO COLLETTIVO INTEGRATIVO DEL PERSONALE DIPENDENTE DEL COMUNE DI MORIAGO D.B. 2019-2021";"0.56 MB";"28/01/2020";"28/01/2020"
