"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco ordinanze 2023";"0.52 MB";"05/03/2024";"05/03/2024"
"Elenco determinazioni anno 2023";"1.93 MB";"05/03/2024";"05/03/2024"
"Elenco ordinanze anno 2022";"168.45 KB";"23/03/2023";"23/03/2023"
"Elenco determinazioni anno 2022";"1.17 MB";"23/03/2023";"23/03/2023"
"Elenco ordinanze anno 2021";"144.49 KB";"31/01/2022";"31/01/2022"
"Elenco determinazioni anno 2021";"1.18 MB";"31/01/2022";"31/01/2022"
"Elenco ordinanze anno 2020";"95.95 KB";"31/03/2021";"31/03/2021"
"Elenco determinazioni anno 2020";"0.91 MB";"31/03/2021";"31/03/2021"
"Elenco ordinanze anno 2019";"120.15 KB";"31/03/2021";"31/03/2021"
"Elenco determinazioni anno 2019";"0.8 MB";"31/03/2021";"31/03/2021"
"Elenco ordinanze anno 2018";"157.6 KB";"31/03/2021";"31/03/2021"
"Elenco determinazioni anno 2018";"0.78 MB";"31/03/2021";"31/03/2021"
"Elenco ordinanze anno 2017";"160.87 KB";"31/03/2021";"31/03/2021"
"Elenco determinazioni anno 2017";"0.92 MB";"31/03/2021";"31/03/2021"
"Elenco ordinanze anno 2016";"132.95 KB";"31/03/2021";"31/03/2021"
"Elenco determinazioni anno 2016";"0.93 MB";"31/03/2021";"31/03/2021"
"Elenco ordinanze anno 2015";"128.74 KB";"31/03/2021";"31/03/2021"
"Elenco determinazioni anno 2015";"0.91 MB";"31/03/2021";"31/03/2021"
"Elenco ordinanze anno 2014";"121.71 KB";"31/03/2021";"31/03/2021"
"Elenco determinazioni anno 2014";"0.8 MB";"31/03/2021";"31/03/2021"
