"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di deposito";"429.36 KB";"08/08/2019";"08/08/2019"
"Delibera C.C. di adozione";"34.04 KB";"07/08/2019";"07/08/2019"
"Tav. 2.2 Fasce pertinenza acustica infrastr. trasporto - sud";"1.62 MB";"07/08/2019";"07/08/2019"
"Tav. 1.2 classi acustiche - sud";"2.52 MB";"07/08/2019";"07/08/2019"
"Tav. 2.1 Fasce pertinenza acustica infrastr. trasporto - nord";"6.88 MB";"07/08/2019";"07/08/2019"
"Tav. 1.1 classi acustiche - nord";"7.45 MB";"07/08/2019";"07/08/2019"
"Campagna fonometrica";"35.3 MB";"07/08/2019";"07/08/2019"
"Relazione tecnica";"3.09 MB";"07/08/2019";"07/08/2019"
"Modulistica";"5.08 MB";"07/08/2019";"07/08/2019"
"Regolamento acustico";"1.3 MB";"07/08/2019";"07/08/2019"
