"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTABILITA' ECONOMICO PATRIMONIALE 2023 - RELAZIONE TECNICA";"206.77 KB";"26/03/2024";"26/03/2024"
"CONTO DEL PATRIMONIO 2023";"25.61 KB";"26/03/2024";"26/03/2024"
"Piano delle alienazioni e valorizzazioni triennio 2024 - 2026";"0.55 MB";"04/03/2024";"04/03/2024"
"ELENCHI BENI DA VALORIZZARE DI CUI AL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI AI SENSI ART. 58 D.L. 112/2008";"1.04 MB";"20/04/2023";"20/04/2023"
"CONTABILITA' ECONOMICO PATRIMONIALE 2022 - RELAZIONE TECNICA";"0.53 MB";"07/04/2023";"07/04/2023"
"CONTO DEL PATRIMONIO 2022";"153.55 KB";"07/04/2023";"07/04/2023"
"Piano delle alienazioni e valorizzazioni anno 2022 - variazione n. 1";"0.7 MB";"07/10/2022";"07/10/2022"
"Piano delle alienazioni e valorizzazioni anno 2022";"449.81 KB";"07/10/2022";"07/10/2022"
"CONTABILITA' ECONOMICO PATRIMONIALE 2021 - Relazione";"485.51 KB";"26/05/2022";"26/05/2022"
"CONTO DEL PATRIMONIO 2021";"147.06 KB";"26/05/2022";"26/05/2022"
"CONSISTENZA BENI IMMOBILI AL 17.6.2020";"31.36 KB";"17/06/2020";"14/05/2021"
"ELENCO BENI IMMOBILI AD USO PUBBLICO AL 31.12.2020";"39.24 KB";"17/06/2020";"17/06/2020"
"CONSISTENZA BENI IMMOBILI AL 31.12.2019";"32.7 KB";"24/02/2020";"17/06/2020"
"ELENCO BENI IMMOBILI AD USO PUBBLICO AL 31.12.2019";"39.67 KB";"24/02/2020";"17/06/2020"
"Avviso aggiudicazione asta Casa Paganetti";"";"17/12/2019";"17/12/2019"
"Bando vendita fabbricato Casa Paganetti";"";"08/11/2019";"17/12/2019"
"CONSISTENZA BENI IMMOBILI AL 31.12.2018";"31.51 KB";"04/02/2019";"04/02/2019"
"ELENCO BENI IMMOBILI AD USO PUBBLICO AL 31.12.2018";"39.1 KB";"04/02/2019";"04/02/2019"
