"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina 304-2022 liquidazione. Allegato sub. A";"6.99 KB";"05/10/2022";"05/10/2022"
"Determina 304-2022 liquidazione";"21.83 KB";"05/10/2022";"05/10/2022"
"Determina 176-2022 nomina Commissione";"43 KB";"05/10/2022";"05/10/2022"
"Dichiarazione incompatibilita commissari";"1.6 MB";"05/10/2022";"05/10/2022"
"Delibera G.C. 26-2022 approvazione bando";"290.03 KB";"23/03/2022";"23/03/2022"
"Bando annualita 2021";"142.25 KB";"23/03/2022";"23/03/2022"
"Bando annualita 2021";"244.53 KB";"23/03/2022";"23/03/2022"
"Allegato A - Domanda di contributo";"24.36 KB";"23/03/2022";"23/03/2022"
"Allegato A - Domanda di contributo";"293.61 KB";"23/03/2022";"23/03/2022"
"Allegato B - Rendicontazione spese";"5.51 KB";"23/03/2022";"23/03/2022"
"Allegato B - Rendicontazione spese";"109.1 KB";"23/03/2022";"23/03/2022"
