"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC n. 14_2024  Adozione";"179.3 KB";"04/06/2024";"04/06/2024"
"Avviso di Deposito";"305.45 KB";"04/06/2024";"04/06/2024"
"Bozza delibera di adozione da parte del Consiglio Comunale";"163.3 KB";"27/05/2024";"27/05/2024"
"F1 - Elenco elaborati FASE 1";"22.42 KB";"22/05/2024";"22/05/2024"
"F1 - TAV01 Carta rete idrografica e rete di fognatura - Corografia su ortofoto";"2.41 MB";"22/05/2024";"22/05/2024"
"F1 - F1 - TAV01A Carta rete idrografica e rete di fognatura - Planimetria su ortofoto - Moriago";"3.1 MB";"22/05/2024";"22/05/2024"
"F1 - TAV01B Carta rete idrografica e rete di fognatura - Planimetria su ortofoto - Mosnigo";"3.6 MB";"22/05/2024";"22/05/2024"
"F1 - TAV02 Carta dell'idrografia consorziale e regionale - Corografia su ortofoto";"2.39 MB";"22/05/2024";"22/05/2024"
"F1 - TAV03 Carta competenze amm.ve dei corsi d'acqua - Corografia su ortofoto";"2.41 MB";"22/05/2024";"22/05/2024"
"F1 - TAV03A Carta competenze amm.ve dei corsi d'acqua - Planimetria su ortofoto";"3.22 MB";"22/05/2024";"22/05/2024"
"F1 - TAV03B Carta competenze amm.ve dei corsi d'acqua - Planimetria su ortofoto";"3.63 MB";"22/05/2024";"22/05/2024"
"F1 - TAV03C Carta competenze amm.ve dei corsi d'acqua - Planimetria su ortofoto";"1.89 MB";"22/05/2024";"22/05/2024"
"F1 - TAV04 Carta competenze amm.ve dei corsi d'acqua su CTR";"2.6 MB";"22/05/2024";"22/05/2024"
"F1 - TAV05 Carta del microrilievo";"2.55 MB";"22/05/2024";"22/05/2024"
"F1 - TAV06A Carta dei sottobacini - Corografia su ortofoto";"2.42 MB";"22/05/2024";"22/05/2024"
"F1 - TAV06B Carta dei sottobacini minori - Corografia su ortofoto";"2.57 MB";"22/05/2024";"22/05/2024"
"F1 - TAV07 Carta dell'uso del suolo";"2.76 MB";"22/05/2024";"22/05/2024"
"F1 - TAV08 Carta litologiaca dei suoli";"2.22 MB";"22/05/2024";"22/05/2024"
"F1 - TAV09 Carta della pericolosit� idraulica";"2.78 MB";"22/05/2024";"22/05/2024"
"F1 - TAV10 Carta del livello di falda";"2.59 MB";"22/05/2024";"22/05/2024"
"F1 - TAV11A Carta dei rilievi planoaltimetrici e reti di drenaggio - Sottobacini urbani Moriago";"7.09 MB";"22/05/2024";"22/05/2024"
"F1 - TAV11B Carta dei rilievi planoaltimetrici e reti di drenaggio - Sottobacini urbani Mosnigo";"8.58 MB";"22/05/2024";"22/05/2024"
"F1 - TAV12A Carta dei rilievi planoaltimetrici e reti di drenaggio - Moriago";"7.04 MB";"22/05/2024";"22/05/2024"
"F1 - TAV12B Carta dei rilievi planoaltimetrici e reti di drenaggio - Mosnigo";"8.55 MB";"22/05/2024";"22/05/2024"
"F1 - MP-13 Monografie";"34.77 MB";"22/05/2024";"22/05/2024"
"F1 - RC-14 Relazione tecnica illustrativa";"7.45 MB";"22/05/2024";"22/05/2024"
"F2 - Elenco elaborati FASE 2";"0.77 MB";"22/05/2024";"22/05/2024"
"F2 - TAV16A Carta delle criticit� - Moriago";"16.26 MB";"22/05/2024";"22/05/2024"
"F2 - TAV16B Carta delle criticit� - Mosnigo";"34.24 MB";"22/05/2024";"22/05/2024"
"F2 - RC-17 Relazione idraulica";"6.55 MB";"22/05/2024";"22/05/2024"
"F3 - Elenco elaborati FASE 3";"0.77 MB";"22/05/2024";"22/05/2024"
"F3 - TAV19A Carta degli interventi - Moriago";"16.31 MB";"22/05/2024";"22/05/2024"
"F3 - TAV19B Carta degli interventi - Mosnigo";"34.25 MB";"22/05/2024";"22/05/2024"
"F3 - RC-20 Relazione degli interventi";"1.78 MB";"22/05/2024";"22/05/2024"
"F3 - RC-21 Linee guida e criteri";"1.06 MB";"22/05/2024";"22/05/2024"
"F3 - RC-22 Relazione esplicativa shapefile";"0.91 MB";"22/05/2024";"22/05/2024"
