"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione cariche e incarichi Pillon 2024";"44.96 KB";"05/03/2024";"05/03/2024"
"Dichiarazione cariche e incarichi Pansolin 2024";"29.07 KB";"05/03/2024";"05/03/2024"
"Dichiarazione cariche e incarichi Marangon 2024";"45.96 KB";"05/03/2024";"05/03/2024"
"Dichiarazione cariche e incarichi Dalto 2024";"59 KB";"05/03/2024";"05/03/2024"
"REGOLAMENTO PER CONFERIMENTO, REVOCA E GRADUAZIONE INCARICHI ELEVATA QUALIFICAZIONE";"305.82 KB";"22/09/2023";"22/09/2023"
"DELIBERAZIONE GIUNTA COMUNALE N. 85/2023 APPROVAZIONE REGOLAMENTO PER CONFERIMENTO, REVOCA E GRADUAZIONE INCARICHI ELEVATA QUALIFICAZIONE";"119.38 KB";"22/09/2023";"22/09/2023"
"CURRICULUM VITAE DALTO";"319.82 KB";"22/09/2023";"22/09/2023"
"CURRICULUM VITAE PILLON";"231.24 KB";"22/09/2023";"22/09/2023"
"CURRICULUM VITAE PANSOLIN";"317.39 KB";"22/09/2023";"22/09/2023"
"DICHIARAZIONE DALTO 2023/2024";"328.18 KB";"22/09/2023";"22/09/2023"
"DICHIARAZIONE PILLON 2023/2024";"328.81 KB";"22/09/2023";"22/09/2023"
"DICHIARAZIONE PANSOLIN 2023/2024";"327.97 KB";"22/09/2023";"22/09/2023"
"NOMINA RESPONSABILE SERVIZIO TECNICO 2023/2024";"140.15 KB";"22/09/2023";"22/09/2023"
"NOMINA RESPONSABILE SERVIZIO FINANZIARIO 2023/2024";"140.28 KB";"22/09/2023";"22/09/2023"
"NOMINA RESPONSABILE SERVIZIO AMMINISTRATIVO 2023/2024";"139.21 KB";"22/09/2023";"22/09/2023"
"DICHIARAZIONE PILLON 2023 - RESPONSABILE AREA FINANZIARIA";"6.63 KB";"21/02/2023";"31/03/2023"
"DICHIARAZIONE DALTO 2023 - RESPONSABILE AREA TECNICA";"6.68 KB";"21/02/2023";"21/02/2023"
"POSIZIONI ORGANIZZATIVE - NOMINA FINO A SCADENZA MANDATO SINDACO";"317.71 KB";"21/02/2023";"21/02/2023"
"DICHIARAZIONE GUGEL 2022 - RESP. PROTEZIONE CIVILE";"189.63 KB";"30/01/2023";"30/01/2023"
"DICHIARAZIONE MARANGON 2022 - RESP. SERVIZI SOCIALI";"189.85 KB";"30/01/2023";"30/01/2023"
"DICHIARAZIONE DALTO 2022 - SOSTITUTO RESP. PROTEZIONE CIVILE";"31 KB";"30/01/2023";"30/01/2023"
"DICHIARAZIONE PILLON 2022 - SOSTITUTO RESP. SERVIZI SOCIALI";"31 KB";"30/01/2023";"30/01/2023"
"NOMINA RESPONSABILE UFF. COM. PROTEZIONE CIVILE";"142.3 KB";"23/01/2023";"23/01/2023"
"NOMINA RESPONSABILE UFF. COM. SERVIZI SOCIALI";"143 KB";"23/01/2023";"23/01/2023"
"DICHIARAZIONE DALTO 2022 - RESPONSABILE AREA TECNICA";"6.71 KB";"29/03/2022";"29/03/2022"
"DICHIARAZIONE PILLON 2022 - RESPONSABILE AREA FINANZIARIA";"6.68 KB";"29/03/2022";"29/03/2022"
"POSIZIONI ORGANIZZATIVE - NOMINA FINO AL 31-12-2022";"445.16 KB";"29/03/2022";"29/03/2022"
"Grazuazione Posizioni Organizzative e determinazione retribuzioni di posizione - Deliberazione G.C. 15-2021";"453.9 KB";"19/05/2021";"19/05/2021"
"Modifica del Regolamento Posizioni Organizzative ai sensi del CCNL 2018 - Deliberazione G.C. n. 9-2021";"161.43 KB";"19/05/2021";"19/05/2021"
"DECRETO 7/2021 - RINNOVO INCARICO A RESPONSABILE UFFICIO SERVIZI SOCIALI A RESPONSABILE AREA FINANZIARIA FINO AL 30-06-2021";"188.71 KB";"01/04/2021";"01/04/2021"
"DICHIARAZIONE PILLON 2021 - RINNOVO RESPONSABILE UFFICIO SERVIZI SOCIALI FINO AL 30-06-2021";"6.61 KB";"01/04/2021";"01/04/2021"
"NOMINA RESPONSABILE UFFICIO ELETTORALE DAL 19-02-2021";"108.37 KB";"31/03/2021";"31/03/2021"
"NOMINA RESPONSABILE UFFICIO ELETTORALE FINO AL 31-01-2021";"103.01 KB";"04/03/2021";"04/03/2021"
"POSIZIONI ORGANIZZATIVE - MODIFICA ED INTEGRAZIONE A DECRETO N. 2/2021";"197.33 KB";"04/03/2021";"04/03/2021"
"DICHIARAZIONE PILLON 2021 - RESPONSABILE UFFICIO SERVIZI SOCIALI";"6.65 KB";"04/03/2021";"04/03/2021"
"POSIZIONI ORGANIZZATIVE - CONFERIMENTO RESPONSABILITA' UFFICIO SERVIZI SOCIALI A RESPONSABILE AREA FINANZIARIA FINO AL 31-03-2021";"182.74 KB";"04/03/2021";"04/03/2021"
"DICHIARAZIONE PILLON 2021";"6.72 KB";"04/03/2021";"04/03/2021"
"DICHIARAZIONE DALTO 2021";"6.72 KB";"04/03/2021";"04/03/2021"
"POSIZIONI ORGANIZZATIVE - NOMINA FINO AL 31-12-2021";"215.55 KB";"04/03/2021";"04/03/2021"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI DI AREA FINO AL 31-12-2020";"114.56 KB";"15/01/2020";"15/01/2020"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILE DI AREA FINO AL 31-12-2020";"105.12 KB";"15/01/2020";"15/01/2020"
"NOMINA RESPONSABILE DELL'UFFICIO ELETTORALE";"20.4 KB";"15/01/2020";"15/01/2020"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI DI AREA FINO AL 31-12-2020";"39.33 KB";"15/01/2020";"15/01/2020"
"DICHIARAZIONE PILLON 2020";"6.66 KB";"15/01/2020";"15/01/2020"
"DICHIARAZIONE DALTO ANNO 2020";"6.58 KB";"15/01/2020";"15/01/2020"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI DI AREA FINO AL 19-09-2020";"105.99 KB";"15/01/2020";"15/01/2020"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI DI AREA FINO AL 31-12-2019";"";"15/01/2020";"15/01/2020"
"POSIZIONI ORGANIZZATIVE -NOMINA RESPONSABILI DI AREA FINO AL 31-12-2019";"115.98 KB";"15/01/2020";"15/01/2020"
"DICHIARAZIONE PILLON ANNO 2019 (DAL 21-05-2019)";"6.55 KB";"03/06/2019";"03/06/2019"
"DICHIARAZIONE FAVERO ANNO 2019 (DAL 21-05-2019)";"6.62 KB";"03/06/2019";"03/06/2019"
"DICHIARAZIONE DALTO ANNO 2019 (DAL 21-05-2019)";"6.57 KB";"03/06/2019";"03/06/2019"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI DI AREA FINO AL 20-09-2019";"0.91 MB";"31/05/2019";"31/05/2019"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI DI AREA FINO AL 20/09/2019";"368.21 KB";"31/05/2019";"31/05/2019"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI DI AREA FINO AL 30-09-2019";"0.97 MB";"31/05/2019";"31/05/2019"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI DI AREA FINO AL 31-12-2019";"0.9 MB";"31/05/2019";"31/05/2019"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI DI AREA FINO AL 31-12-2019";"1.24 MB";"31/05/2019";"31/05/2019"
"DICHIARAZIONE MARANGON ANNO 2019";"88.04 KB";"13/03/2019";"13/03/2019"
"DICHIARAZIONE BISCARO ANNO 2019";"88.57 KB";"13/03/2019";"13/03/2019"
"DICHIARAZIONE CONTESSOTTO ANNO 2019";"82.89 KB";"13/03/2019";"13/03/2019"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILE FINO AL 20-05-2019";"0.66 MB";"13/03/2019";"13/03/2019"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILE FINO AL 20-05-2019";"0.66 MB";"24/01/2019";"13/03/2019"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI FINO AL 20-05-2019";"0.71 MB";"24/01/2019";"13/03/2019"
"POSIZIONI ORGANIZZATIVE CURRICULUM DALTO LORIS";"40.68 KB";"23/01/2019";"23/01/2019"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI DI AREA FINO AL 20-05-2019";"146.56 KB";"23/01/2019";"23/01/2019"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI FINO AL 20-05-2019";"142.22 KB";"23/01/2019";"23/01/2019"
"DICHIARAZIONE DALTO ANNO 2019";"7.68 KB";"23/01/2019";"23/01/2019"
"DICHIARAZIONE PILLON ANNO 2019";"7.9 KB";"23/01/2019";"23/01/2019"
"DICHIARAZIONE FAVERO ANNO 2019";"7.86 KB";"23/01/2019";"23/01/2019"
"POSIZIONE ORGANIZZATIVE CURRICULUM PILLON MARIKA";"19.51 KB";"23/01/2019";"23/01/2019"
"POSIZIONI ORGANIZZATIVE CURRICULUM FAVERO LUIGI";"20.57 KB";"23/01/2019";"23/01/2019"
"POSIZIONI ORGANIZZATIVE - NOMINA RESPONSABILI DI AREA FINO AL 20-05-2019";"187.22 KB";"23/01/2019";"23/01/2019"
