"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di approvazione regionale n. 1165/2006";"0.8 MB";"31/01/2014";"29/01/2024"
"Deliberazione di Consiglio Comunale n. 15/2005";"0.51 MB";"31/01/2014";"29/01/2024"
"PNC11";"324.42 KB";"31/01/2014";"29/01/2024"
"PNC10";"360.62 KB";"31/01/2014";"29/01/2024"
"PNC9";"327.02 KB";"31/01/2014";"29/01/2024"
"PNC8";"321.52 KB";"31/01/2014";"29/01/2024"
"PNC7";"368.65 KB";"31/01/2014";"29/01/2024"
"PNC6";"228.66 KB";"31/01/2014";"29/01/2024"
"PNC5";"240.98 KB";"31/01/2014";"29/01/2024"
"PNC4";"244.68 KB";"31/01/2014";"29/01/2024"
"PNC12";"215.09 KB";"31/01/2014";"29/01/2024"
"PNC2";"0.53 MB";"31/01/2014";"29/01/2024"
"PNC1";"306.83 KB";"31/01/2014";"29/01/2024"
"PNA6";"0.59 MB";"31/01/2014";"29/01/2024"
"PNA5";"353.29 KB";"31/01/2014";"29/01/2024"
"PNA4";"351.16 KB";"31/01/2014";"29/01/2024"
"PNA3";"292.17 KB";"31/01/2014";"29/01/2024"
"PNA2";"318.24 KB";"31/01/2014";"29/01/2024"
"PNA1";"367.75 KB";"31/01/2014";"29/01/2024"
"PND16";"1.94 MB";"31/01/2014";"29/01/2024"
"PND15";"171.76 KB";"31/01/2014";"29/01/2024"
"PND14";"404.51 KB";"31/01/2014";"29/01/2024"
"PND13";"323.74 KB";"31/01/2014";"29/01/2024"
"PND12";"290.5 KB";"31/01/2014";"29/01/2024"
"PND11";"335.59 KB";"31/01/2014";"29/01/2024"
"PND 10";"234.16 KB";"31/01/2014";"29/01/2024"
"PND 09";"413.7 KB";"31/01/2014";"29/01/2024"
"PND 08";"0.82 MB";"31/01/2014";"29/01/2024"
"PND 07";"2.09 MB";"31/01/2014";"29/01/2024"
"PND 06";"1.17 MB";"31/01/2014";"29/01/2024"
"PND 05";"3.13 MB";"31/01/2014";"29/01/2024"
"PND 04";"2.67 MB";"31/01/2014";"29/01/2024"
"PND 03";"2.08 MB";"31/01/2014";"29/01/2024"
"PND 02";"1.45 MB";"31/01/2014";"29/01/2024"
"PND 01";"2.24 MB";"31/01/2014";"29/01/2024"
"Progetti norma: quadro di unione";"449.83 KB";"31/01/2014";"29/01/2024"
"Tavola scala 1:5000 intero territorio";"2.07 MB";"31/01/2014";"29/01/2024"
"Tavola scala 1:2000 Mosnigo";"1.93 MB";"31/01/2014";"29/01/2024"
"Tavola scala 1:2000 Moriago";"1.51 MB";"31/01/2014";"29/01/2024"
"Tavola scala 1:1000 centro storico Mosnigo";"281.78 KB";"31/01/2014";"29/01/2024"
"Tavola scala 1:100 centro storico Moriago";"279.01 KB";"31/01/2014";"29/01/2024"
"Norme tecniche di Attuazione";"0.56 MB";"31/01/2014";"29/01/2024"
