"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dei debiti 2024";"3.88 KB";"09/04/2024";"09/04/2024"
"Indicatore tempestivit� dei pagamenti anno 2024";"11.13 KB";"09/04/2024";"09/04/2024"
"Ammontare complessivo dei debiti 2023";"4.37 KB";"18/05/2023";"09/01/2024"
"Indicatore tempestivit� dei pagamenti anno 2023";"11.16 KB";"18/05/2023";"09/01/2024"
"Ammontare complessivo dei debiti 2022";"4.37 KB";"27/04/2022";"20/01/2023"
"Indicatore tempestivita' dei pagamenti anno 2022";"11.15 KB";"27/04/2022";"20/01/2023"
"Ammontare complessivo dei debiti 2021";"4.31 KB";"09/04/2021";"27/04/2022"
"Indicatore tempestivita' dei pagamenti anno 2021";"13.05 KB";"09/04/2021";"27/04/2022"
"Ammontare complessivo dei debiti 2020";"4.76 KB";"31/03/2020";"31/12/2020"
"Indicatore tempestivita' dei pagamenti anno 2020";"10.96 KB";"31/03/2020";"31/12/2020"
"Ammontare complessivo dei debiti 2019";"4.34 KB";"15/11/2019";"20/01/2020"
"Indicatore tempestivita' dei pagamenti anno 2019";"11.05 KB";"15/07/2019";"20/01/2020"
"Ammontare complessivo dei debiti 2018";"12.78 KB";"28/03/2019";"15/11/2019"
