"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 Completo";"4.04 MB";"26/03/2024";"26/03/2024"
"PIAO 2023-2025 - Allegato 1 - Piano della performance 2023";"20.33 KB";"27/03/2023";"27/03/2023"
"PIAO 2023-2025 - Sottosezione 2.2 - Performance";"0.6 MB";"27/03/2023";"27/03/2023"
"Modifica Schede obiettivi Responsabili di Area 2022-2024";"53.46 KB";"20/12/2022";"20/12/2022"
"Modifica Piano dettagliato degli obiettivi 2022-2024";"162.5 KB";"20/12/2022";"20/12/2022"
"Delibera approvazione modifica Piano dettagliato degli obiettivi 2022-2024";"290.64 KB";"20/12/2022";"20/12/2022"
"Delibera approvazione Piano dettagliato degli obiettivi 2022-2024";"171.48 KB";"31/03/2022";"31/03/2022"
"Schede obiettivi Responsabili di Area 2022-2024";"48.83 KB";"31/03/2022";"31/03/2022"
"Piano dettagliato degli obiettivi 2022-2024";"157.5 KB";"31/03/2022";"31/03/2022"
"Delibera approvazione Piano dettagliato degli obiettivi 2021-2023";"295.48 KB";"19/01/2022";"19/01/2022"
"Schede obiettivi Responsabili di Area 2021-2023";"59.54 KB";"27/10/2021";"07/12/2021"
"Piano dettagliato degli obiettivi 2021-2023";"162 KB";"27/10/2021";"07/12/2021"
"Scheda obiettivi Segretario Comunale 2020";"14.39 KB";"29/03/2021";"31/05/2021"
"PEG 2021-2023 - Variazione n. 1 Deliberazione G.C. n. 44-2021";"211.33 KB";"18/05/2021";"20/05/2021"
"PEG - Piano esecutivo di gestione 2021-23 - Schede finanziarie deliberazione G.C. n. 119-2020";"1.74 MB";"18/05/2021";"20/05/2021"
"PEG - Piano esecutivo di gestione 2021-23 - Deliberazione G.C. 119-2020";"198.54 KB";"18/05/2021";"20/05/2021"
"Piano Esecutivo di Gestione e della Performance 2020-22 - Obiettivi assestati al 31-12-2020";"73.77 KB";"29/03/2021";"20/05/2021"
"Scheda obiettivi Segretario Comunale 2019";"49 KB";"18/05/2021";"18/05/2021"
"Scheda obiettivi Segretario Comunale 2018";"48.5 KB";"18/05/2021";"18/05/2021"
"PEG 2020 - Variazione n. 3 Delibera n. 106-2020";"220.73 KB";"29/03/2021";"29/03/2021"
"PEG 2020 - Variazione n. 2 Delibera n. 49-2020";"222.61 KB";"29/03/2021";"29/03/2021"
"PEG 2020 - Variazione n. 1 Delibera n. 28-2020";"203.97 KB";"29/03/2021";"29/03/2021"
"Piano Esecutivo di Gestione 2020 - Schede finanziarie";"1.54 MB";"29/03/2021";"29/03/2021"
"Piano Esecutivo di Gestione e della Performance 2020-22";"0.97 MB";"29/03/2021";"29/03/2021"
"PIANO ESECUTIVO DI GESTIONE DELLA PERFORMANCE 2019 2021 - OBIETTIVI ASSESTATI AL 31-12-2019";"111.63 KB";"24/01/2020";"24/01/2020"
"PIANO ESECUTIVO DI GESTIONE E DELLA PERFOMANCE 2019 2021";"1.06 MB";"26/03/2019";"26/03/2019"
