"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO PUBBLICO: PROGRAMMA DI INTERVENTI PER L'ANNO 2023 A FAVORE DELLE FAMIGLIE FRAGILI";"268.84 KB";"30/04/2024";"30/04/2024"
"MODULO DOMANDA INTERVENTI A SOSTEGNO DELLE FAMIGLIE FRAGILI ANNO 2023 ";"1.53 MB";"30/04/2024";"30/04/2024"
"AVVISO PUBBLICO INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA' - FAMIGLIE FRAGILI";"2.17 MB";"02/05/2023";"02/05/2023"
"MODULO DOMANDA INTERVENTI A SOSTEGNO DELLA FAMIGLIA E DELLA NATALITA' - FAMIGLIE FRAGILI";"1.81 MB";"02/05/2023";"02/05/2023"
"AVVISO PUBBLICO: VOUCHER PER I SERVIZI ALLA PRIMA INFANZIA MEDIANTE L'APPLICAZIONE DEL FATTORE FAMIGLIA (D.G.R. n. 1277 del 18.10.2022)";"0.5 MB";"31/03/2023";"31/03/2023"
"DOMANDA PER ASSEGNAZIONE CONTRIBUTI A SOSTEGNO DEL PAGAMENTO DI UTENZE DOMESTICHE PER IL RISCALDAMENTO E L'ENERGIA ELETTRICA";"49 KB";"10/03/2023";"10/03/2023"
"AVVISO PUBBLICO PER L'ADOZIONE DI MISURE URENTI DI SOLIDARIET� ALLE FAMIGLIE MEDIANTE CONTRIBUTI A SOSTEGNO DEL PAGAMENTO DI UTENZE DOMESTICHE PER IL RISCALDAMENTO E L'ENERGIA ELETTRICA";"333.14 KB";"10/03/2023";"10/03/2023"
"PROGRAMMA DI INTERVENTI ECONOMICI PER LA CONCESSIONE DI VOUCHER PER LA FREQUENZA DEI SERVIZI ALLA PRIMA INFANZIA";"136.87 KB";"02/01/2023";"02/01/2023"
"INTERVENTI ECONOMICI A FAVORE DELLE FAMIGLIE FRAGILI RESIDENTI NELLA REGIONE VENETO";"375.11 KB";"26/05/2022";"26/05/2022"
"INTERVENTI ECONOMICI A FAVORE DELLE FAMIGLIE FRAGILI RESIDENTI NELLA REGIONE VENETO";"0.91 MB";"26/05/2022";"26/05/2022"
"DOMANDA PER L'ASSEGNAZIONE DEL CONTRIBUTO PER IL PAGAMENTO UTENZE DOMESTICHE (LUCE, GAS E ALTRE FONTI DI RISCALDAMENTO)  EX ART. 53 del D.L. 73/2021 ";"50 KB";"12/05/2022";"12/05/2022"
"AVVISO PUBBLICO  PER L'ADOZIONE DI MISURE URGENTI DI SOLIDARIET� AI CITTADINI RESIDENTI MEDIANTE CONTRIBUTI A SOSTEGNO DEL PAGAMENTO DI UTENZE DOMESTICHE RELATIVE A ENERGIA ELETTRICA, GAS O ALTRA FONTE DI RISCALDAMENTO  - DESTINATO A CITTADINI DI ET� PARI O SUPERIORE AI 70 ANNI -";"0.62 MB";"12/05/2022";"12/05/2022"
"MODULO ADESIONE PROGRAMMA DI INTERVENTI ECONOMICI A FAVORE DELLE FAMIGLIE FRAGILI RESIDENTI IN VENETO - ANNO 2020";"86.93 KB";"31/03/2022";"31/03/2022"
"AVVISO PROGRAMMA REGIONALE INTERVENTI ECONOMICI A FAVORE DELLE FAMIGLIE FRAGILI RESIDENTI IN VENETO D.G.R. N. 1309/2020 E D.D.R. N. 104/2020";"237.39 KB";"31/03/2022";"31/03/2022"
"AVVISO DI SELEZIONE PARTECIPANTI AL PROGETTO RETE DI COMUNI PER UNA CITTADINANZA ATTIVA - CRITERI";"";"04/08/2021";"04/08/2021"
"PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE IN DIFFICOLTA' RESIDENTI IN VENETO - ANNO 2019 (DGR N. 705 DEL 28-05-2019)";"169.52 KB";"03/07/2019";"03/07/2019"
"PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE IN DIFFICOLTA' RESIDENTI IN VENETO - ANNO 2019 (DGR N. 705 DEL 28-05-2019)";"64.54 KB";"03/07/2019";"03/07/2019"
