"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE CUG 2023";"382.24 KB";"26/03/2024";"26/03/2024"
"PIANO DELLE AZIONI POSITIVE 2024/2025/2026";"425.06 KB";"25/03/2024";"25/03/2024"
"PIANO DELLE AZIONI POSITIVE 2023/2024/2025";"361.32 KB";"23/03/2023";"23/03/2023"
"RELAZIONE CUG 2022";"442.68 KB";"23/03/2023";"23/03/2023"
"RELAZIONE CUG 2021";"238.89 KB";"30/03/2022";"30/03/2022"
"NOMINA COMPONENTI DEL COMITATO UNICO DI GARANZIA (CUG)";"231.69 KB";"29/03/2022";"29/03/2022"
"REGOLAMENTO COMUNALE PER IL FUNZIONAMENTO DEL COMITATO UNICO DI GARANZIA (C.U.G.) PER LE PARI OPPORTUNIT�, LA VALORIZZAZIONE DEL BENESSERE DI CHI LAVORA E CONTRO LE DISCRIMINAZIONI ";"40.01 KB";"29/03/2022";"29/03/2022"
"PIANO DELLE AZIONI POSITIVE 2022/2023/2024";"111.85 KB";"14/02/2022";"14/02/2022"
"CUG-Allegato-1-dir n_ 2-2019";"70.69 KB";"29/03/2021";"29/03/2021"
"Relazione CUG 2020";"51 KB";"29/03/2021";"29/03/2021"
"Avviso e domanda manifestazione d'interesse per la nomina dei componenti del Comitato Unico di garanzia per le pari opportunit�, la valorizzazione del benessere di chi lavora e contro le discriminazioni (CUG) del Comune di Moriago della Battaglia";"55.5 KB";"28/01/2021";"04/03/2021"
"PIANO DELLE AZIONI POSITIVE 2021/2022/2023";"188 KB";"22/02/2021";"22/02/2021"
"PIANO TRIENNALE DELLE AZIONI POSITIVE 2020 - 2021 - 2022";"93 KB";"31/01/2020";"31/01/2020"
