"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione riduzione grado di protezione";"27.32 MB";"31/05/2022";"31/05/2022"
"Richiesta variante";"1.48 MB";"31/05/2022";"31/05/2022"
"Deliberazione di Approvazione n. 35 - 2020";"287.24 KB";"02/12/2020";"13/08/2021"
"Parere VAS";"123.38 KB";"13/08/2021";"13/08/2021"
"Estratti cartografici";"1.31 MB";"31/07/2020";"31/07/2020"
"Asseverazione idraulica";"0.9 MB";"31/07/2020";"31/07/2020"
"Verifica facilitata di Sostenibilit� Ambientale";"1.9 MB";"31/07/2020";"31/07/2020"
"Dichiarazione non necessit� VINCA";"2.18 MB";"31/07/2020";"31/07/2020"
"Relazione illustrativa";"1.75 MB";"31/07/2020";"31/07/2020"
"Elaborato Schede A Gradi di Tutela - estratto";"1.37 MB";"31/07/2020";"31/07/2020"
"Delibera di adozione";"302.59 KB";"31/07/2020";"31/07/2020"
"Avviso di deposito";"119.88 KB";"31/07/2020";"31/07/2020"
