"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab_01_ZoneInteroTerritorio_5mila_Approvazione";"11.78 MB";"17/12/2021";"24/07/2023"
"Elab_02_ZoneSignificativeMoriago_Approvazione_";"7.81 MB";"17/12/2021";"24/07/2023"
"Elab_03_ZoneSignificativeMosnigo_Approvazione";"";"05/01/2022";"24/07/2023"
"Elab_04_ZoneSignificativeProduttivo_Approvazione";"";"05/01/2022";"24/07/2023"
"Elab_05_ZoneSignificativeAgricoloSud_Approvazione";"30.27 MB";"17/12/2021";"24/07/2023"
"Elab_06_Tav_Vincoli_5mila_Approvazione";"";"05/01/2022";"24/07/2023"
"Elab_07_Tav_07_01_TutelaEdifici_Moriago_Approvazione";"0.95 MB";"17/12/2021";"24/07/2023"
"Elab_07_Tav_07_02_TutelaEdifici_Mosnigo_Approvazione";"0.86 MB";"17/12/2021";"24/07/2023"
"Elab_08_Tav_Fragilita_Approvazione";"2.76 MB";"17/12/2021";"24/07/2023"
"Elab_09_SAU_SAT_Approvazione";"9.58 MB";"17/12/2021";"24/07/2023"
"Elab_10_Tav_10_1_ProgettiNorma_Moriago_Approvazione";"1 MB";"17/12/2021";"24/07/2023"
"Elab_10_Tav_10_2_ProgettiNorma_Mosnigo_Approvazione";"2.08 MB";"17/12/2021";"24/07/2023"
"Elab_11_Schede_A_Gradi_Approvazione_int";"";"05/01/2022";"24/07/2023"
"Elab_12_Schede_B_Edif_IntStoArchitett_Approvazione_int";"20.26 MB";"17/12/2021";"24/07/2023"
"Elab_13_Schede_C_NucleiRuraliZonaAgricola_Int";"3.36 MB";"17/12/2021";"24/07/2023"
"Elab_14_Schede_D_ENF_Approvazione_int";"5.34 MB";"17/12/2021";"24/07/2023"
"Elab_15_Schede_E_ALL_Approvazione_int";"7.47 MB";"17/12/2021";"24/07/2023"
"Elab_16_NTO_Approvazione_Emendato";"8.67 MB";"17/12/2021";"24/07/2023"
"Elab_17_Dimensionamento_Approvazione_int";"1.73 MB";"17/12/2021";"24/07/2023"
"Elab_18_RelProgrammatica_Approvazione_int";"3.5 MB";"17/12/2021";"24/07/2023"
"Elab_19_CriteriPerequazione_Approvazione_int";"2.76 MB";"17/12/2021";"24/07/2023"
"Elab_20_RegistroSAU_Approvazione";"0.91 MB";"17/12/2021";"24/07/2023"
"Elab_21_Registro_Crediti_Approvazione";"0.9 MB";"17/12/2021";"24/07/2023"
"Elab_22_PQA_Approvazione_int";"1.74 MB";"17/12/2021";"24/07/2023"
"Elab_23_DocSindaco_Approvazione";"1.46 MB";"17/12/2021";"24/07/2023"
"Elab_24a_Vinca_dichiarazione";"4.77 MB";"17/12/2021";"24/07/2023"
"Elab_24b_VAS_Rap_Prel";"9.47 MB";"17/12/2021";"24/07/2023"
"Elab_25_VCI_Approvazione_int";"14.18 MB";"17/12/2021";"24/07/2023"
