"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Norme tecniche";"1.24 MB";"31/01/2014";"24/07/2023"
"Fotointerpretazione";"6.76 MB";"31/01/2014";"24/07/2023"
"Relazione dimenzionamento";"1.65 MB";"31/01/2014";"24/07/2023"
"Relazione geologica";"0.98 MB";"31/01/2014";"24/07/2023"
"Relazione sullo stato agrario ambientale del paesaggio";"0.82 MB";"31/01/2014";"24/07/2023"
"VAS - rapporto ambientale sintesi";"1.73 MB";"31/01/2014";"24/07/2023"
"Tavola delle criticit� ed emergenze ambientali";"5.14 MB";"31/01/2014";"24/07/2023"
"Quadro di riferimento per la trasf. del territorio - aria";"5.26 MB";"31/01/2014";"24/07/2023"
"Quadro di riferimento per la trasformazione del territorio - acqua";"5.34 MB";"31/01/2014";"24/07/2023"
"Quadro di riferimento per la trasformazione del territorio -paesaggio";"5.42 MB";"31/01/2014";"24/07/2023"
"Delibreazione di approvazione provinciale";"1.47 MB";"31/01/2014";"24/07/2023"
"Relazione di progetto";"9.34 MB";"31/01/2014";"24/07/2023"
"VAS rapporto ambientale file 1";"3.57 MB";"31/01/2014";"24/07/2023"
"VAS rapporto ambientale - file 2";"2.1 MB";"31/01/2014";"24/07/2023"
"VAS rapporto ambientale - file 3";"7.85 MB";"31/01/2014";"24/07/2023"
"VAS rapporto ambientale - file 4";"6.88 MB";"31/01/2014";"24/07/2023"
"VAS rapporto ambientale - file 5";"1.03 MB";"31/01/2014";"24/07/2023"
"VAS rapporto ambientale - file 6";"1.06 MB";"31/01/2014";"24/07/2023"
