"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 Completo";"4.04 MB";"26/03/2024";"26/03/2024"
"Nota di aggiornamento al DUP semplificato 2024/2026 approvato a dicembre 2023";"2.08 MB";"11/01/2024";"11/01/2024"
"DUP semplificato 2024/2026 approvato a luglio 2023";"0.88 MB";"01/08/2023";"01/08/2023"
"Nota di aggiornamento al DUP semplificato 2023/2025 approvato a dicembre 2022";"0.75 MB";"24/01/2023";"24/01/2023"
"DUP semplificato 2023/2025 approvato a luglio 2022";"17.22 MB";"24/01/2023";"24/01/2023"
"Nota di aggiornamento al DUPS 2022/2024";"0.83 MB";"26/05/2022";"26/05/2022"
"Nota di aggiornamento al DUPS 2022/2024 - parere del revisore";"1.48 MB";"26/05/2022";"26/05/2022"
"Nota di aggiornamento al DUPS 2021/2023";"6.16 MB";"31/12/2020";"31/12/2020"
"Nota di aggiornamento al DUPS 2020/2022";"1.18 MB";"21/07/2020";"21/07/2020"
"D.U.P. documento unico di programmazione 2020-2022";"352.16 KB";"29/07/2019";"29/07/2019"
"Linee Programmatiche di mandato 2018/2023";"9.17 KB";"17/07/2019";"17/07/2019"
