"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori bilancio di previsione 2024-2026";"238.77 KB";"11/01/2024";"11/01/2024"
"Piano degli indicatori di bilancio rendiconto 2022  -  prospetto sinottico";"478.77 KB";"23/06/2023";"23/06/2023"
"Piano degli indicatori di bilancio rendiconto 2021 - prospetto sinottico";"1.15 MB";"26/05/2022";"26/05/2022"
"Piano degli indicatori bilancio di previsione 2022-2024";"376.58 KB";"30/03/2022";"30/03/2022"
"Controllo di gestione 2020";"0.95 MB";"30/03/2022";"30/03/2022"
"Piano degli indicatori di bilancio rendiconto 2020 - prospetto sinottico";"243.47 KB";"14/05/2021";"14/05/2021"
"Controllo di gestione 2019";"1.61 MB";"14/05/2021";"14/05/2021"
"Controllo di gestione 2018";"199.61 KB";"14/05/2021";"14/05/2021"
"Piano degli indicatori bilancio di previsione 2021-2023";"12.34 MB";"31/12/2020";"31/12/2020"
"Piano degli indicatori bilancio di previsione 2020-2022";"2.21 MB";"21/07/2020";"21/07/2020"
"Controllo di gestione 2017";"451.26 KB";"26/03/2019";"26/03/2019"
"Piano degli indicatori bilancio di previsione 2019-2021";"45.26 KB";"26/03/2019";"26/03/2019"
