"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Previsionale 2024/2026 Fascicolo Completo ";"0.61 MB";"11/01/2024";"11/01/2024"
"Previsionale 2024/2026 Nota Integrativa ";"204.88 KB";"11/01/2024";"11/01/2024"
"Previsionale 2024/2026 Relazione del Revisore del conto";"10.2 MB";"11/01/2024";"11/01/2024"
"Previsionale 2024/2026 Indicatori di Bilancio completi";"238.77 KB";"11/01/2024";"11/01/2024"
"Rendiconto di gestione 2022 Fascicolo Completo";"12.06 MB";"23/06/2023";"23/06/2023"
"Rendiconto di gestione 2022 Spese di rappresentanza ";"110.04 KB";"23/06/2023";"23/06/2023"
"Rendiconto di gestione 2022 SIOPE ";"226.94 KB";"23/06/2023";"23/06/2023"
"Rendiconto di gestione 2022 Relazione Tecnica della Giunta ";"0.67 MB";"23/06/2023";"23/06/2023"
"Rendiconto di gestione 2022 Relazione del Revisore ";"14.28 MB";"23/06/2023";"23/06/2023"
"Previsionale 2023/2025 Fascicolo Completo";"2.04 MB";"24/01/2023";"24/01/2023"
"Previsionale 2023/2025 indicatori di bilancio completi";"1.58 MB";"24/01/2023";"24/01/2023"
"Previsionale 2023/2025 relazione del revisore del conto";"4.8 MB";"24/01/2023";"24/01/2023"
"Previsionale 2023/2025 nota integrativa ";"1.19 MB";"24/01/2023";"24/01/2023"
"Rendiconto di Gestione 2021 - Fascicolo completo";"4.41 MB";"26/05/2022";"26/05/2022"
"Rendiconto di Gestione 2021 - Dati SIOPE";"226.79 KB";"26/05/2022";"26/05/2022"
"Rendiconto di Gestione 2021 - Spese di rappresentanza";"405.9 KB";"26/05/2022";"26/05/2022"
"Rendiconto di Gestione 2021 - Relazione del revisore del conto ";"18.22 MB";"26/05/2022";"26/05/2022"
"Rendiconto di Gestione 2021 - Relazione tecnica della Giunta Comunale";"1.92 MB";"26/05/2022";"26/05/2022"
"Previsionale 2022/2024 schemi in forma sintetica e aggregata ai sensi art. 8, c. 1, D.L. 66/2014. SPESA";"0.89 MB";"30/03/2022";"30/03/2022"
"Previsionale 2022/2024 schemi in forma sintetica e aggregata ai sensi art. 8, c. 1, D.L. 66/2014. ENTRATA";"0.59 MB";"30/03/2022";"30/03/2022"
"Nota Integrativa al Bilancio di Previsione 2022/2024";"0.58 MB";"30/03/2022";"30/03/2022"
"Relazione del Revisore sul previsionale 2022/2024";"5.16 MB";"30/03/2022";"30/03/2022"
"Previsionale 2022/2024 fascicolo completo";"2.31 MB";"30/03/2022";"30/03/2022"
"Previsione 2021/2023 schemi in forma sintetica e aggregata ai sensi art. 8, c. 1, D.L. 66/2014. ENTRATA";"0.62 MB";"28/05/2021";"28/05/2021"
"Previsione 2021/2023 schemi in forma sintetica e aggregata ai sensi art. 8, c. 1, D.L. 66/2014. SPESA";"1.51 MB";"28/05/2021";"28/05/2021"
"Consuntivo 2020 schemi in forma sintetica e aggregata ai sensi art. 8, c. 1, D.L. 66/2014. SPESA";"1.72 MB";"28/05/2021";"28/05/2021"
"Consuntivo 2020 schemi in forma sintetica e aggregata ai sensi art. 8, c. 1, D.L. 66/2014. ENTRATA ";"0.7 MB";"28/05/2021";"28/05/2021"
"RENDICONTO DI GESTIONE 2020 - FASCICOLO COMPLETO";"11.48 MB";"14/05/2021";"14/05/2021"
"VERIFICA DEBITI E CREDITI SOC. PARTECIPATE AL 31.12.2020";"108.62 KB";"14/05/2021";"14/05/2021"
"SPESE DI RAPPRESENTANZA 2020";"110.13 KB";"14/05/2021";"14/05/2021"
"DATI SIOPE 2020";"2.08 MB";"14/05/2021";"14/05/2021"
"DICHIARAZIONI INSUSSISTENZA DEBITI FUORI BILANCIO AL 31.12.2020 DEI RESPONSABILI ";"0.62 MB";"14/05/2021";"14/05/2021"
"RELAZIONE DEL REVISORE AL RENDICONTO DI GESTIONE 2020";"17.22 MB";"14/05/2021";"14/05/2021"
"CONTO DEL PATRIMONIO 2020";"45.11 KB";"14/05/2021";"14/05/2021"
"CONTO ECONOMICO 2020";"28.22 KB";"14/05/2021";"14/05/2021"
"BILANCIO DI PREVISIONE 2021/2023 - FASCICOLO COMPLETO";"12.34 MB";"31/12/2020";"31/12/2020"
"BILANCIO DI PREVISIONE 2021/2023 - RELAZIONE DEL REVISORE";"1.94 MB";"31/12/2020";"31/12/2020"
"NOTA INTEGRATIVA AL PREVISIONALE 2021/2023";"189.55 KB";"31/12/2020";"31/12/2020"
"NOTA DI AGGIORNAMENTO AL D.U.P. semplificato - triennio 2021/2023";"6.16 MB";"31/12/2020";"31/12/2020"
"VERIFICA DEGLI EQUILIBRI DI BILANCIO 2020";"151.82 KB";"31/12/2020";"31/12/2020"
"ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE 2020/2022";"114.63 KB";"31/12/2020";"31/12/2020"
"CONTO DEL PATRIMONIO 2019";"0.69 MB";"21/07/2020";"21/07/2020"
"CONTO ECONOMICO 2019";"368.74 KB";"21/07/2020";"21/07/2020"
"RENDICONTO DI GESTIONE 2019 - Attestazione assenza crediti inesigibili";"0.79 MB";"21/07/2020";"21/07/2020"
"RENDICONTO DI GESTIONE 2019 - Spese di rappresentanza";"109.5 KB";"21/07/2020";"21/07/2020"
"RENDICONTO DI GESTIONE 2019 - Relazione tecnica della Giunta";"10.17 MB";"21/07/2020";"21/07/2020"
"RENDICONTO DI GESTIONE 2019 - Residui attivi e passivi";"0.54 MB";"21/07/2020";"21/07/2020"
"RENDICONTO DI GESTIONE 2019 Dati Siope";"3.41 MB";"21/07/2020";"21/07/2020"
"RENDICONTO DI GESTIONE 2019 Relazione del Revisore";"6.68 MB";"21/07/2020";"21/07/2020"
"RENDICONTO DI GESTIONE 2019";"7.01 MB";"21/07/2020";"21/07/2020"
"PARERE DEL REVISORE alla nota di aggiornamento del  DUPS 2020-2022";"235.82 KB";"15/01/2020";"15/01/2020"
"PARERE DEL REVISORE al Bilancio di Previsione 2020-2022";"235.82 KB";"15/01/2020";"15/01/2020"
"BILANCIO DI PREVISIONE 2020-2022 Fascicolo completo parte 2";"15.88 MB";"15/01/2020";"15/01/2020"
"BILANCIO DI PREVISIONE 2020-2022 Fascicolo completo parte 1";"17.44 MB";"15/01/2020";"15/01/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2020-2022 Nota di aggiornamento";"1.18 MB";"15/01/2020";"15/01/2020"
"NOTA INTEGRATIVA Previsionale 2020-2022";"183.61 KB";"15/01/2020";"15/01/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2020-2022";"352.16 KB";"29/07/2019";"29/07/2019"
"RENDICONTO 5 PER MILLE ANNO 2017";"1.53 MB";"20/05/2019";"20/05/2019"
"CONTO DEL PATRIMONIO 2018";"45.29 KB";"03/05/2019";"03/05/2019"
"CONTO ECONOMICO 2018";"28.39 KB";"03/05/2019";"03/05/2019"
"CONTO DI BILANCIO 2018 - RELAZIONE GESTIONE ECONOMICO PATRIMONIALE";"496.06 KB";"03/05/2019";"03/05/2019"
"CONTO DI BILANCIO 2018 - SPESE DI RAPPRESENTANZA";"117.63 KB";"03/05/2019";"03/05/2019"
"CONTO DI BILANCIO 2018 - ATTEST. DEBITI CREDITI SOC. PARTECIPATE";"110.85 KB";"03/05/2019";"03/05/2019"
"CONTO DI BILANCIO 2018 - RELAZIONE DEL REVISORE DEL CONTO";"2.71 MB";"03/05/2019";"03/05/2019"
"CONTO DI BILANCIO 2018 - RELAZIONE DELLA GIUNTA COMUNALE";"0.74 MB";"03/05/2019";"03/05/2019"
"CONTO DI BILANCIO 2018 - FASCICOLO COMPLETO";"5.8 MB";"03/05/2019";"03/05/2019"
"BILANCIO DI PREVISIONE 2019-2021. PIANO DEI CONTI - SPESA.";"1.92 MB";"26/03/2019";"26/03/2019"
"BILANCIO DI PREVISIONE. PIANO DEI CONTI - ENTRATA.";"1.94 MB";"26/03/2019";"26/03/2019"
"BILANCIO DI PREVISIONE 2019-2021. PROSPETTO ESPLICATIVO CALCOLO AVANZO PRESUNTO.";"126.35 KB";"26/03/2019";"26/03/2019"
"BILANCIO DI PREVISIONE 2019-2021. PIANO DEGLI INDICATORI - ENTRATA E SPESA.";"45.26 KB";"26/03/2019";"26/03/2019"
"BILANCIO DI PREVISIONE 2019-2021. QUADRO GENERALE RIASSUNTIVO.";"132.56 KB";"26/03/2019";"26/03/2019"
"BILANCIO DI PREVISIONE 2019-2021. SPESA.";"109.25 KB";"26/03/2019";"26/03/2019"
"BILANCIO DI PREVISIONE 2019-2021. ENTRATA.";"255.79 KB";"26/03/2019";"26/03/2019"
"BILANCIO DI PREVISIONE 2019-2021. NOTA INTEGRATIVA.";"176.11 KB";"26/03/2019";"26/03/2019"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2019-2021 - PARERE DEL REVISORE DEL CONTO";"229.67 KB";"26/03/2019";"26/03/2019"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2019-2021";"1.15 MB";"26/03/2019";"26/03/2019"
"BILANCIO DI PREVISIONE 2019-2021. RELAZIONE DEL REVISORE DEL CONTO";"10.19 MB";"26/03/2019";"26/03/2019"
