"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab_38_Tav_08_01_Vincoli";"5.64 MB";"09/12/2021";"24/07/2023"
"Elab_39_Tav_08_02_Invarianti";"4.98 MB";"09/12/2021";"24/07/2023"
"Elab_40_Tav_08_03_Fragilit�";"3.47 MB";"09/12/2021";"24/07/2023"
"Elab_41_Tav_08_04_Trasformabilit�";"3.78 MB";"09/12/2021";"24/07/2023"
"Elab_48_NT_AdegVTP";"1.36 MB";"09/12/2021";"24/07/2023"
"Elab_55_RelSismica_all_02";"2.3 MB";"09/12/2021";"24/07/2023"
"Elab_55_RelSismica_all_01";"2.12 MB";"09/12/2021";"24/07/2023"
"Elab_55_Relazione_sismica";"4.41 MB";"09/12/2021";"24/07/2023"
"Elab_54_Relazione_geologica";"8.88 MB";"09/12/2021";"24/07/2023"
"Elab_53_CompIdraulica_all_01_comp_idraulica_int";"17.05 MB";"09/12/2021";"24/07/2023"
"Elab_52_VIN_All01";"3.1 MB";"09/12/2021";"24/07/2023"
"Elab_52_VIN";"10.82 MB";"09/12/2021";"24/07/2023"
"Elab_51_SnT";"2.41 MB";"09/12/2021";"24/07/2023"
"Elab_51_RA";"17.67 MB";"09/12/2021";"24/07/2023"
"Elab_50_Relazione_agropaesaggistica";"4.18 MB";"09/12/2021";"24/07/2023"
"Elab_50_RelAgropaesagg_all_04_elementi";"2.24 MB";"09/12/2021";"24/07/2023"
"Elab_50_RelAgropaesagg_all_03_invarianti";"2.15 MB";"09/12/2021";"24/07/2023"
"Elab_50_RelAgropaesagg_all_02_capacita";"2.15 MB";"09/12/2021";"24/07/2023"
"Elab_50_RelAgropaesagg_all_01_paesaggio";"2.15 MB";"09/12/2021";"24/07/2023"
"Elab_49_Dimensionamento_Piano";"1.49 MB";"09/12/2021";"24/07/2023"
"Elab_47_RelProgetto_AdegVTP";"8.86 MB";"09/12/2021";"24/07/2023"
"Elab_47_RelConoscitiva_AdegVTP";"2.02 MB";"09/12/2021";"24/07/2023"
"Elab_46_Tav_08_05_04_fascia_bordo";"2.47 MB";"09/12/2021";"24/07/2023"
"Elab_45_Tav_08_05_03_Linee_guida_PI_temi";"13.55 MB";"09/12/2021";"24/07/2023"
"Elab_44_08_05_02_Riqualificazione_valorizzazione_centri";"9.96 MB";"09/12/2021";"24/07/2023"
"Elab_43_Tav_08_05_01_Carta_delle_Reti_ecologiche";"4.38 MB";"09/12/2021";"24/07/2023"
"Elab_42_Tav_08_04_01_ATO";"37.46 MB";"09/12/2021";"24/07/2023"
"Elab_37_Tav_07_03_CartaIdrogeologica_AdegVTP";"2.34 MB";"09/12/2021";"24/07/2023"
"Elab_36_Tav_07_02_Carta_geolitologica";"3.87 MB";"09/12/2021";"24/07/2023"
"Elab_35_Tav_07_01_Carta_geomorfologica";"2.24 MB";"09/12/2021";"24/07/2023"
"Elab_34_Tav_06_05_Mobilitalenta";"2.33 MB";"09/12/2021";"24/07/2023"
"Elab_33_Tav_06_04_Tipistradali";"3.42 MB";"09/12/2021";"24/07/2023"
"Elab_32_Tav_06_03_Stradario_comunale";"2.2 MB";"09/12/2021";"24/07/2023"
"Elab_31_Tav_06_02_Infrastrutture_comunali";"2.3 MB";"09/12/2021";"24/07/2023"
"Elab_30_Tav_06_01_Infrastrutture_scalavasta";"1.13 MB";"09/12/2021";"24/07/2023"
"Elab_29_Tav_05_02_Territori_produzione_classificazione";"2.2 MB";"09/12/2021";"24/07/2023"
"Elab_28_Tav_05_01_Territori_produzione";"2.22 MB";"09/12/2021";"24/07/2023"
"Elab_27_Tav_04_09_Tessuto_insediativo_telai";"2.21 MB";"09/12/2021";"24/07/2023"
"Elab_26_Tav_04_08_Tessuto_insediativo_copertura_vegetazionale";"2.1 MB";"09/12/2021";"24/07/2023"
"Elab_24_Tav_04_06_Tessuto_edilizio_tipi";"2.1 MB";"09/12/2021";"24/07/2023"
"Elab_23_Tav_04_05_Destinazioni_di_uso_prevalenti";"2.13 MB";"09/12/2021";"24/07/2023"
"Elab_22_Tav_04_04_Densita_edilizia";"2.22 MB";"09/12/2021";"24/07/2023"
"Elab_21_Tav_04_03_PRGC_Stato_servizi";"2.32 MB";"09/12/2021";"24/07/2023"
"Elab_20_Tav_04_02_PRGC_Stato_zone_c_d";"2.31 MB";"09/12/2021";"24/07/2023"
"Elab_19_Tav_04_01_Mosaico";"6.73 MB";"09/12/2021";"24/07/2023"
"Elab_18_Tav_03_06_Elementi_paesaggio";"2.22 MB";"09/12/2021";"24/07/2023"
"Elab_17_Tav_03_05_Frammentazione_del_territorio";"2.62 MB";"09/12/2021";"24/07/2023"
"Elab_16_Tav_03_04_SAU";"2.71 MB";"09/12/2021";"24/07/2023"
"Elab_15_Tav_03_03_Carta_del_paesaggio";"2.4 MB";"09/12/2021";"24/07/2023"
"Elab_14_Tav_03_02_Evoluzione_storica";"3.16 MB";"09/12/2021";"24/07/2023"
"Elab_13_Tav_03_01_Uso_del Suolo";"2.45 MB";"09/12/2021";"24/07/2023"
"Elab_12_Tav_02_06_CTRN_Idrografia";"2.19 MB";"09/12/2021";"24/07/2023"
"Elab_09_Tav_02_03_Ortofoto";"2.18 MB";"09/12/2021";"24/07/2023"
"Elab_08_Tav_02_02_CTRN_aggiornamento";"2.32 MB";"09/12/2021";"24/07/2023"
"Elab_07_Tav_02_01_CTRN";"2.32 MB";"09/12/2021";"24/07/2023"
"Elab_06_Tav_01_06_Pianificazione_superiore_Palu";"7.58 MB";"09/12/2021";"24/07/2023"
"Elab_05_Tav_01_05_Pianificazione_superiore_PTA";"5.83 MB";"09/12/2021";"24/07/2023"
"Elab_04_Tav_01_04_Pianificazione_superiore_Infrastrutture";"5.55 MB";"09/12/2021";"24/07/2023"
"Elab_03_Tav_01_03_Pianificazione_superiore_PA";"20.15 MB";"09/12/2021";"24/07/2023"
"Elab_02_Tav_01_02_Pianificazione_superiore_PTCP";"5.11 MB";"09/12/2021";"24/07/2023"
"Elab_01_Tav_01_01_Pianificazione_superiore_PTRC";"11.96 MB";"09/12/2021";"24/07/2023"
