"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informativa sul trattamento dei dati personali - Biblioteca, cultura, scuola, sport, associazionismo e turismo";"75.5 KB";"21/03/2022";"06/07/2022"
"Nomina Responsabili interni trattamento dati";"248.21 KB";"30/05/2022";"30/05/2022"
"Registro delle attivit� di trattamento";"0.54 MB";"30/05/2022";"30/05/2022"
"Informativa sul trattamento dei dati personali";"27.58 KB";"15/07/2019";"15/07/2019"
"Modello esercizio dei diritti dell'interessato";"15.23 KB";"15/07/2019";"15/07/2019"
"Informativa sul trattamento dei suoi dati personali - ufficio demografici";"27.62 KB";"15/07/2019";"15/07/2019"
"Informativa sul trattamento dei suoi dati personali - ufficio segreteria";"26.04 KB";"15/07/2019";"15/07/2019"
"Informativa sul trattamento dei suoi dati personali - finanziaria";"25.93 KB";"15/07/2019";"15/07/2019"
"Informativa sul trattamento dei suoi dati personali - tributi";"25.98 KB";"15/07/2019";"15/07/2019"
"Informativa sul trattamento dei suoi dati personali - attivita' produttive";"26.77 KB";"15/07/2019";"15/07/2019"
"Informativa sul trattamento dei suoi dati personali - ufficio tecnico";"27.18 KB";"15/07/2019";"15/07/2019"
"Informativa sul trattamento dei suoi dati personali - ufficio comune servizi sociali";"26.77 KB";"15/07/2019";"15/07/2019"
"Informativa sul trattamento dei suoi dati personali - ufficio comune di polizia locale";"26.23 KB";"15/07/2019";"15/07/2019"
