"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 22 2023";"293.16 KB";"13/03/2024";"13/03/2024"
"Verbale n. 21 2023";"0.86 MB";"13/03/2024";"13/03/2024"
"Verbale n. 20 2023";"0.84 MB";"13/03/2024";"13/03/2024"
"Verbale n. 19 2023";"0.82 MB";"13/03/2024";"13/03/2024"
"Verbale n. 18 2023";"2.17 MB";"13/03/2024";"13/03/2024"
"Verbale n. 17 2023";"10.2 MB";"13/03/2024";"13/03/2024"
"Verbale n. 16 2023";"1.4 MB";"13/03/2024";"13/03/2024"
"Verbale n. 15 2023";"397.46 KB";"13/03/2024";"13/03/2024"
"Verbale n. 14 2023";"2.11 MB";"13/03/2024";"13/03/2024"
"Verbale n. 13 2023";"2.02 MB";"13/03/2024";"13/03/2024"
"Verbale n. 12 2023";"456.84 KB";"13/03/2024";"13/03/2024"
"Verbale n. 11 2023";"1.7 MB";"13/03/2024";"13/03/2024"
"Verbale n. 10 2023";"1.29 MB";"13/03/2024";"13/03/2024"
"Verbale n. 9 2023";"339.46 KB";"13/03/2024";"13/03/2024"
"Verbale n. 8 2023";"1.98 MB";"13/03/2024";"13/03/2024"
"Verbale n. 7 2023";"2.18 MB";"13/03/2024";"13/03/2024"
"Verbale n. 6 2023";"0.83 MB";"13/03/2024";"13/03/2024"
"Verbale n. 5 2023";"0.86 MB";"13/03/2024";"13/03/2024"
"Verbale n. 4 2023";"18.37 MB";"13/03/2024";"13/03/2024"
"Verbale n. 3 2023";"0.73 MB";"13/03/2024";"13/03/2024"
"Verbale n. 2 2023";"1.88 MB";"13/03/2024";"13/03/2024"
"Verbale n. 21 2022";"11.93 MB";"24/01/2023";"24/01/2023"
"Verbale n. 20 2022";"1.64 MB";"24/01/2023";"24/01/2023"
"Verbale n. 19 2022";"0.62 MB";"24/01/2023";"24/01/2023"
"Verbale n. 18 2022";"1.58 MB";"24/01/2023";"24/01/2023"
"Verbale n. 17 2022";"0.68 MB";"24/01/2023";"24/01/2023"
"Verbale n. 16 2022";"0.53 MB";"24/01/2023";"24/01/2023"
"Verbale n. 15 2022";"2.12 MB";"24/01/2023";"24/01/2023"
"Verbale n. 13 2022";"0.65 MB";"24/01/2023";"24/01/2023"
"Verbale n. 12 2022";"1.69 MB";"24/01/2023";"24/01/2023"
"Verbale n. 11 2022";"0.85 MB";"24/01/2023";"24/01/2023"
"Verbale n. 10 2022";"0.88 MB";"24/01/2023";"24/01/2023"
"Verbale n. 9 2022";"428.09 KB";"24/01/2023";"24/01/2023"
"Verbale n. 7 2022";"1.51 MB";"26/05/2022";"26/05/2022"
"Verbale n. 6 2022";"0.83 MB";"26/05/2022";"26/05/2022"
"Verbale n. 5 2022";"18.22 MB";"26/05/2022";"26/05/2022"
"Verbale n. 4 2022";"0.73 MB";"26/05/2022";"26/05/2022"
"Verbale n. 3 2022";"435.04 KB";"30/03/2022";"30/03/2022"
"Verbale n. 2 2022";"22.77 KB";"30/03/2022";"30/03/2022"
"Verbale n. 1 2022";"38.89 KB";"30/03/2022";"30/03/2022"
"Verbale n. 20 2021";"1.96 MB";"30/03/2022";"30/03/2022"
"Verbale n.  19 2021";"0.65 MB";"30/03/2022";"30/03/2022"
"Verbale n. 18 2021";"5.16 MB";"30/03/2022";"30/03/2022"
"Verbale n.  17 2021";"1.48 MB";"30/03/2022";"30/03/2022"
"Verbale n. 16 2021";"0.93 MB";"30/03/2022";"30/03/2022"
"Verbale n. 15 2021";"2.18 MB";"30/03/2022";"30/03/2022"
"Verbale n. 14 2021";"1.73 MB";"30/03/2022";"30/03/2022"
"Verbale n. 13 2021";"38.67 KB";"30/03/2022";"30/03/2022"
"Verbale n. 12 2021";"39.5 KB";"30/03/2022";"30/03/2022"
"Verbale n. 11 2021";"271.3 KB";"30/03/2022";"30/03/2022"
"Verbale n. 10 2021";"0.74 MB";"30/03/2022";"30/03/2022"
"Verbale n 9 2021";"323.27 KB";"30/03/2022";"30/03/2022"
"Verbale n. 8 2021";"0.59 MB";"30/03/2022";"30/03/2022"
"Verbale n. 7 2021";"1.98 MB";"30/03/2022";"30/03/2022"
"Verbale n. 6 2021";"0.65 MB";"30/03/2022";"30/03/2022"
"Verbale n. 5 bis 2021";"1.62 MB";"30/03/2022";"30/03/2022"
"Verbale n. 5 2021";"0.92 MB";"14/05/2021";"14/05/2021"
"Verbale n. 4 2021";"17.22 MB";"14/05/2021";"14/05/2021"
"Verbale n. 3 2021";"466.62 KB";"14/05/2021";"14/05/2021"
"Verbale n. 2 2021";"1.01 MB";"14/05/2021";"14/05/2021"
"Verbale n. 1 2021";"0.84 MB";"14/05/2021";"14/05/2021"
"Verbale n. 27 2020";"11.5 MB";"31/12/2020";"31/12/2020"
"Verbale n. 26 2020";"0.62 MB";"31/12/2020";"31/12/2020"
"Verbale n. 25 2020";"492.83 KB";"31/12/2020";"31/12/2020"
"Verbale n. 24 2020";"0.59 MB";"31/12/2020";"31/12/2020"
"Verbale n. 23 2020";"0.54 MB";"31/12/2020";"31/12/2020"
"Verbale n. 22 2020";"325.43 KB";"31/12/2020";"31/12/2020"
"Verbale n. 21 2020";"186.95 KB";"31/12/2020";"31/12/2020"
"Verbale n. 20 2020";"314.45 KB";"31/12/2020";"31/12/2020"
"Verbale n. 19 2020";"0.66 MB";"31/12/2020";"31/12/2020"
"Verbale n. 18 2020";"0.64 MB";"31/12/2020";"31/12/2020"
"Verbale n. 17 2020";"0.7 MB";"31/12/2020";"31/12/2020"
"Verbale n. 16 2020";"0.79 MB";"31/12/2020";"31/12/2020"
"Verbale n. 15 2020";"0.69 MB";"31/12/2020";"31/12/2020"
"Verbale n. 14 2020";"0.77 MB";"31/12/2020";"31/12/2020"
"Verbale n. 13 2020";"0.72 MB";"31/12/2020";"31/12/2020"
"Verbale n. 12 2020";"458.09 KB";"31/12/2020";"31/12/2020"
"Verbale n. 11 2020";"301.88 KB";"31/12/2020";"31/12/2020"
"Verbale n. 10 2020";"349.03 KB";"31/12/2020";"31/12/2020"
"Verbale n. 9 2020";"0.7 MB";"31/12/2020";"31/12/2020"
"Verbale n. 8 2020";"0.65 MB";"31/12/2020";"31/12/2020"
"Verbale n. 7 2020";"0.89 MB";"31/12/2020";"31/12/2020"
"Verbale n. 6 2020";"6.68 MB";"31/12/2020";"31/12/2020"
"Verbale n. 5 2020";"0.72 MB";"31/12/2020";"31/12/2020"
"Verbale n. 4 2020";"0.79 MB";"31/12/2020";"31/12/2020"
"Verbale n. 3 2020";"0.6 MB";"31/12/2020";"31/12/2020"
"Verbale n. 2 2020";"0.62 MB";"31/12/2020";"31/12/2020"
"Verbale n. 1 2020";"0.59 MB";"31/12/2020";"31/12/2020"
"Verbale n. 25 anno 2019";"318.27 KB";"31/12/2020";"31/12/2020"
"Verbale n. 24 anno 2019";"0.55 MB";"31/12/2020";"31/12/2020"
"Verbale n. 23 anno 2019";"171.03 KB";"31/12/2020";"31/12/2020"
"Verbale n. 22 anno 2019";"11.12 MB";"31/12/2020";"31/12/2020"
"Verbale n. 21 anno 2019";"400.41 KB";"31/12/2020";"31/12/2020"
"Verbale n. 20 anno 2019";"51.5 KB";"31/12/2020";"31/12/2020"
"Verbale n. 19 anno 2019";"1.27 MB";"31/12/2020";"31/12/2020"
"Verbale n. 18 anno 2019";"1.28 MB";"31/12/2020";"31/12/2020"
"Verbale n. 17 anno 2019";"0.98 MB";"31/12/2020";"31/12/2020"
"Verbale n. 16 anno 2019";"0.92 MB";"31/12/2020";"31/12/2020"
"Verbale n. 14 anno 2019";"0.92 MB";"31/12/2020";"31/12/2020"
"Verbale n. 13 anno 2019";"0.71 MB";"29/07/2019";"29/07/2019"
"Verbale n. 12 anno 2019";"406.6 KB";"29/07/2019";"29/07/2019"
"Verbale n. 11 anno 2019";"1.65 MB";"29/07/2019";"29/07/2019"
"Verbale n. 10 anno 2019";"0.62 MB";"29/07/2019";"29/07/2019"
"Verbale n. 9 anno 2019";"1.41 MB";"29/07/2019";"29/07/2019"
"Verbale n. 8 anno 2019";"1.19 MB";"29/07/2019";"29/07/2019"
"Verbale n. 7 anno 2019";"1.03 MB";"29/07/2019";"29/07/2019"
"Verbale n. 6 anno 2019";"1.22 MB";"29/07/2019";"29/07/2019"
"Verbale n. 5 anno 2019";"407.26 KB";"29/07/2019";"29/07/2019"
"Verbale n. 4 anno 2019";"24.21 MB";"29/07/2019";"29/07/2019"
"Verbale n. 3 anno 2019";"0.61 MB";"29/07/2019";"29/07/2019"
"Verbale n. 2 anno 2019";"405.34 KB";"29/07/2019";"29/07/2019"
"Verbale n. 1 anno 2019";"16.46 MB";"29/07/2019";"29/07/2019"
