num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"1.059,07";"1.059,07";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: GENNAIO 19;23-01-19;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-01-19;
2;1;0;"585,39";"585,39";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: GENNAIO 19;23-01-19;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-01-19;
3;1;0;"6,30";"6,30";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: GENNAIO 19;23-01-19;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;23-01-19;
9;1;0;"277,40";"277,40";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: GENNAIO 19;23-01-19;15520;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-01-19;
10;1;0;"257,50";"257,50";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: GENNAIO 19;23-01-19;15521;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-01-19;
48;1;0;"30,00";"323,60";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    96 del  03.11.18 Bouquet floreale per omaggio matrimonio civile  scontr.fisc.n. 12 del 3.11.2018 Fioreria Antonella di Lorenzetto A. di Sernaglia della Battaglia (TV);29-01-19;15018;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-19;
48;2;0;"30,00";"323,60";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   106 del  13.11.18 Bouquet floreale per omaggio matrimonio civile - scontr.fisc.n. 4 del 10.11.2018 Fioreria Antonella di Lorenzetto A. di Sernaglia della Battaglia  TV;29-01-19;15018;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-19;
48;3;0;"80,00";"323,60";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   114 del  15.12. 18 Acquisto trofeo in ceramica completo di larga incisa pre premiazioni staffetta del centenario della grande guerra  ric.fisc.n. 041 del 15.12.2018 Il Traguardo di Sotera Rocco di Conegliano (TV);29-01-19;15018;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-19;
48;4;0;"183,60";"323,60";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    87 del  05.10.18 Acquisto piante per inaugurazione sede municipale post lavori messa a norma antisismica - come da scontr.fisc.n. 56 del 5.10.2018 Floricoltura Gallonetto Flora di Pieve di Soligo (TV);29-01-19;15018;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-19;
49;1;0;"100,00";"100,00";PILLON MARIKA  ECONOMO COMUNALE; ;"Rimborso bolletta N.   115 del  31.12.18 Spese postali non a mezzo affrancatrice relative all'ultimo trimestre 2018 EURO  100,00 consegnate all'uff.prot.in data 7.12.2018";29-01-19;15081;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;29-01-19;
50;1;0;"36,90";"421,14";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    89 del  12.10.18 Rinnovo per l'anno 2019 Egaf Edizioni srl  per il Comando di polizia municipale come da ricevuta Mav cod.debitore 031178;29-01-19;15880;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-01-19;
50;2;0;"45,34";"421,14";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    99 del  07.11.18 Acquisto pentole e piatti per corso di cucina Festival della Cultura organizzato dal Comune di Moriago della Battaglia  scontr.fisc.n. 64 del 7.11.2018 SME di Susegana (TV);29-01-19;15880;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-01-19;
50;3;0;"71,40";"421,14";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    97 del  06.11.18 Acquisto lavagna per stabile comunale Casa del Musichiere  scontr.fisc.n. 1 del 6.11.2018 SME Spa di Susegana (TV);29-01-19;15880;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-01-19;
50;4;0;"120,00";"421,14";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    93 del  16.10.18 Acquisto n. 8 memorie USB (1 cad.per i 7 Comuni compartecipanti e n.1 per la Regione Veneto)  come da sc.fisc.n. 40 del 16.10.2018 L'Ufficio del Centro srl di Treviso;29-01-19;15880;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-01-19;
50;5;0;"147,50";"421,14";PILLON MARIKA  ECONOMO COMUNALE; ;"Rimborso bolletta N.    83 del  02.10.18 Acquisto cancelleria varia per gli uffici comunali: scotch, puntine, ecc per gli operai. Come da scontr.fisc.n. 13 del 2.10.2018 Edicola Vassalli di Moriago della Battaglia (TV)";29-01-19;15880;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-01-19;
51;1;0;"30,00";"30,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    84 del  02.10.18 Ricarica sim telefonica cellulare dedicato a Moriago Racconta  ricarica con Pagobancomat Intesa Sanpaolo Spa autorizzazione n. 727685 del 2.10.2018;29-01-19;15891;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29-01-19;
52;1;0;"12,90";"779,29";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   104 del  10.11.18 Fornitura bicchieri di plastica e stuzzicadenti per rifresci inaugurazioni mostre nel corso del Festival della Cultura organizzato dall'Amm.ne com.le scontr.fisc.n.209 del 10.11.2018 Ali di Vidor (TV);29-01-19;16105;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
52;2;0;"21,54";"779,29";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   113 del  08.12.18 Spesa per rinfresco offerto dall'Amm.ne com.le in occasione inaugurazioni mostre del 8.12.2018 Festival della Cultura 2018.2019 - scontr.fisc.n. 114 del 8.12.2018 Ali di Vidor (TV);29-01-19;16105;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
52;3;0;"25,00";"779,29";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   107 del  13.11.18 Pagamento diritti pubbliche affissioni Abaco per locandine mostra Max Solinas durante il Festival della Cultura 2018.2019  come da ricevute ccp agli atti;29-01-19;16105;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
52;4;0;"25,21";"779,29";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   109 del  17.11.18 Acquisto affettati per rinfresco in occasione inaugurazione mostra scultura Max Solinas in occasione Festival della Cultura 2018 2019 scontr.fisc.n. 211 del 17.11.2018 Colomberotto Spa di Moriago della Batt;29-01-19;16105;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
52;5;0;"31,71";"779,29";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   108 del  15.11.18 Acquisto bibite per castagnata scuole primarie offerta dall'Amm.ne com.le   scontr.fisc.n. 150 del 15.11.2018 Ali di Vidor (TV);29-01-19;16105;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
52;6;0;"47,50";"779,29";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   110 del  22.11.18 Pagamento diritti pubbliche affissioni Abaco per locandine manifesti  L'evoluzione della Materia   durante il Festival della Cultura 2018 2019  come da ricevute ccp agli atti;29-01-19;16105;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
52;7;0;"67,50";"779,29";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    88 del  10.10.18 Pagamento diritti pubbliche affissioni Abaco per mostra sugli Arditi e celebrazioni del centenario grande guerra  come da ricevute ccp agli atti;29-01-19;16105;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
52;8;0;"131,95";"779,29";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    90 del  12.10.18 Acquisto attrezzatura varia per l'organizzazione del corso di cucina organizzato dal Comune nel corso del Festival della Cultura comuanale 2018 2019  scontr.fisc. SME di Susegana (TV) del 12.10.2018;29-01-19;16105;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
52;9;0;"136,50";"779,29";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   105 del  13.11.18 Acquisto castagne per castagnata offerta dall'Amm.ne alle scuole primarie come da scontr.fisc.n. 107 del 13.11.2018 Stella Fruit  di Soligo (TV);29-01-19;16105;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
52;10;0;"279,48";"779,29";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    85 del  02.10.18 Spese per pubbliche affissioni Abaco per inaugurazione festival e mostra dal sostizio alla vittoria Festival della Cultura e per la mostra fotografica del gruppo giovani  ricevute varie e bollettini ccp ag;29-01-19;16105;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
53;1;0;"10,00";"152,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   111 del  23.11.18 Fornitura straord.carburante auto comunale Suzuki Ignis come da scontr.fisc.n. 3564 del 23.11.2018 Stazione di Servizio TE 24 SU  24 di Montebelluna (TV);29-01-19;17030;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-19;
53;2;0;"20,00";"152,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    95 del  23.10.18 Tanica benzina per operai comunali  stazione di servizio Costantin di Balbinot Angelo di Vidor  scontr.fisc.n. 148004 del 23.10.2018;29-01-19;17030;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-19;
53;3;0;"20,00";"152,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    98 del  07.11.18 Acquisto taniche benzina per operai comunali  Stazione di Servizio Pinese di Susegana (TV) scontr.fisc.n. 38237 del 7.11.2018;29-01-19;17030;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-19;
53;4;0;"20,00";"152,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   100 del  08.11.18 Lavaggio auto comunale Suzuki Ignis come da scontr.fisc.n. 3 del 8.11.2018 Stazione di Servizio Balbinot Angelo di Bosco di Vidor (TV);29-01-19;17030;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-19;
53;5;0;"35,00";"152,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   101 del  08.11.18 Fornitura carburante auto comunale Suzuki Ignis come da scontr.fisc.n. 153226 del 8.11.2018 Stazione di Servizio Costantin di Balbinot Angelo di Vidor (TV);29-01-19;17030;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-19;
53;6;0;"47,00";"152,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   112 del  29.11.18 Fornitura straord.carburante auto comunale Suzuki Ignis come da scontr.fisc.n. 156515 del 29.11.2018 Stazione di Servizio Distributore BIOIL di Biliato Giovanni snc  di Sernaglia della Battaglia  (TV);29-01-19;17030;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-19;
54;1;0;"2,00";"102,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    91 del  12.10.18 Copia chiavi magazzini comunali per gli operai  come da scontr.fisc.n. 3 del 7.8.2018 Zoopiave di Scopel Donatella di Sernaglia d.B. (TV);29-01-19;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-19;
54;2;0;"2,00";"102,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   102 del  08.11.18 Copia chiavi impianti sportivi comunali  come da scontr.fisc.n. 4 del 8.11.2018 Zoopiave di Scopel Donatella di Sernaglia d.B. (TV);29-01-19;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-19;
54;3;0;"6,00";"102,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    86 del  03.10.18 Acquisto di n. 1 inserto avvitatore per gli operai comunali come da scontr.fisc.n. 4 del 4 del 3.10.2018 CFC Forniture Industriali srl di Vidor (TV);29-01-19;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-19;
54;4;0;"10,90";"102,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    92 del  15.10.18 Acquisto n.1 tuta poliprop.per operai comunali per diserbo come da sc.fisc.n. 48 del 15.10.2018 Gruppo Manara Spa di Vidor (TV);29-01-19;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-19;
54;5;0;"27,10";"102,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    94 del  17.10.18 Acquisto vari formati scotch per affissioni manifesti eventi comunali Festival della Cultura scontr.fisc.n.10 del 17.10.2018 Cartolibreria Fa.Com di Cominotto Arnaldo di Farra di Soligo (TV);29-01-19;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-19;
54;6;0;"54,00";"102,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.   103 del  08.11.18 Acquisto n. 3 paia pantaloni per gli operai comunali come da scont.fisc.n. 1 del 8.11.2018 Abbigliamento Furlanetto Paolo di Moriago della Battaglia (TV);29-01-19;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-19;
55;1;0;"930,00";"930,00";GRUPPO ALPINI DI MORIAGO-PRES. FURLAN DANIELE; ;ATTIVAZIONE SERVIZIO DI VOLONTARIATO VIGILANZA STRADALE ALUNNI PRESSO LE SCUOLE DELL'OBBLIGO DEL COMUNE DI MORIAGO DELLA BATTAGLIA ANNO SCOLASTICO 2018/2019. NOVEMBRE E DICEMBRE 2018.;29-01-19;16104;0;264;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29-01-19;
58;1;0;"1.134,60";"1.134,60";HALLEY VENETO Srl;Z8A24E4CA5;Fatt.n. 1/181495 del 18/12/2018 sc. 18/01/2019 Attivita' pre-subentro ANPR e canone manutenzione software applicativo relativo all'ANPR;14-02-19;15002;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;14-02-19;
59;1;0;"1.921,50";"1.921,50";HALLEY VENETO Srl;Z4624E4DED;Fatt.n. 1/181416 del 12/12/2018 sc. 12/01/2019 Giornate di avviamento procedura atti amministrativi;14-02-19;15004;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-02-19;
60;1;0;"163,57";"163,57";BIGATELLO Sas;Z1415528B9;Fatt.n. FATTPA 36_18 del 12/12/2018 sc. 11/01/2019 Noleggio trimestrale MP4054;14-02-19;15013;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;14-02-19;
61;1;0;"88,97";"300,64";BIGATELLO Sas;Z1415528B9;Fatt.n. FATTPA 36_18 del 12/12/2018 sc. 11/01/2019 Noleggio trimestrale MP4054;14-02-19;15013;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;14-02-19;
61;2;0;"211,67";"300,64";BIGATELLO Sas;Z1415528B9;Fatt.n. FATTPA 38_18 del 20/12/2018 sc. 19/01/2019 Costo coppia 4^ trim. 2018 Aficio MP4054;14-02-19;15013;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;14-02-19;
62;1;0;"363,56";"363,56";NUOVA INCISORIA;Z352600DBD;Fatt.n. 76 del 20/12/2018 sc. 30/01/2019 Medaglia in oro gr 3 incisa fronte retro completa di nastrino tricolore e cofanetto;14-02-19;15018;0;291;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-02-19;
63;1;0;"240,00";"240,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA; ;Fatt.n. 620/2018 del 21/12/2018 sc. 31/01/2019 Corso di formazione in house;14-02-19;15070;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14-02-19;
64;1;0;"110,00";"110,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA; ;Fatt.n. 623/2018 del 21/12/2018 sc. 31/01/2019 Partecipazione a convegno di studio;14-02-19;15070;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14-02-19;
65;1;0;"183,00";"183,00";PITNEY BOWES ITALIA Srl;Z3F1030374;Fatt.n. BL01807703 del 10/12/2018 sc. 09/01/2019 Canone noleggio affrancatrice;14-02-19;15083;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-02-19;
66;1;0;"1.811,80";"1.811,80";EURORISTORAZIONE Srl;67023000EE;Fatt.n. 18CPA04069 del 31/12/2018 sc. 31/01/2019 Pasti ALUNNI mese di dicembre 2018;14-02-19;15598;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14-02-19;
67;1;0;"5.371,66";"5.371,66";SOLIGO VIAGGI Sas;7577829E4D;Fatt.n. PA/217 del 22/12/2018 sc. 21/01/2019 Trasporto scolastico mese di DICEMBRE 2018;14-02-19;15861;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14-02-19;
68;1;0;"1.306,42";"2.655,90";COOPERATIVA CSA - CENTRO SERVIZI ASSOCIATI;Z741E7298E;Fatt.n. 117/E del 30/11/2018 sc. 01/01/2019 Assistenza domiciliare mese di OTTOBRE 2018;14-02-19;15990;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-02-19;
68;2;0;"1.349,48";"2.655,90";COOPERATIVA CSA - CENTRO SERVIZI ASSOCIATI;Z741E7298E;Fatt.n. 133/E del 08/12/2018 sc. 10/01/2019 Assistenza domiciliare NOVEMBRE 2018;14-02-19;15990;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-02-19;
69;1;0;"157,37";"157,37";EURORISTORAZIONE Srl;67023000EE;Fatt.n. 18CPA04068 del 31/12/2018 sc. 31/01/2019 Pasti INSEGNANTI mese di dicembre 2018;14-02-19;16437;0;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-02-19;
70;1;0;"355,48";"355,48";ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 003001191299 del 10/01/2019 sc. 11/02/2019 Energia elettrica dicembre 2018 MUNICIPIO;14-02-19;16511;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-19;
71;1;0;"68,08";"1.054,38";TIM Spa; ;Fatt.n. 8E00056642 del 09/01/2019 sc. 15/02/2019 Telefono ASCENSORE nov/dic 2018;14-02-19;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-02-19;
71;2;0;"74,83";"1.054,38";TIM Spa; ;Fatt.n. 8E00055034 del 09/01/2019 sc. 15/02/2019 Telefono FAX nov/dic 2018;14-02-19;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-02-19;
71;3;0;"182,76";"1.054,38";TIM Spa; ;Fatt.n. 8E00059670 del 09/01/2019 sc. 15/02/2019 Telefono MUNICIPIO 3 nov/dic 2018;14-02-19;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-02-19;
71;4;0;"190,23";"1.054,38";TIM Spa; ;Fatt.n. 8E00059671 del 09/01/2019 sc. 15/02/2019 Telefono MUNICIPIO 2 nov/dic 2018;14-02-19;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-02-19;
71;5;0;"538,48";"1.054,38";TIM Spa; ;Fatt.n. 8E00053798 del 09/01/2019 sc. 15/02/2019 Telefono MUNICIPIO 1 nov/dic 2018;14-02-19;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-02-19;
72;1;0;"232,06";"604,23";ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 003001191310 del 10/01/2019 sc. 10/02/2019 Energia elettrica dicembre 2018 SCUOLA MEDIA;14-02-19;16561;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-19;
72;2;0;"372,17";"604,23";ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 003001191303 del 10/01/2019 sc. 10/02/2019 Energia elettrica dicembre 2018 SCUOLA ELEMENTARE e PALESTRA;14-02-19;16561;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-19;
73;1;0;"132,44";"132,44";TIM Spa; ;Fatt.n. 8E00053442 del 09/01/2019 sc. 15/02/2019 Telefono SCUOLA ELEMENTARE nov/dic 2018;14-02-19;16581;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-02-19;
74;1;0;"173,33";"173,33";ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 003001191310 del 10/01/2019 sc. 10/02/2019 Energia elettrica dicembre 2018 SCUOLA MEDIA;14-02-19;16611;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-19;
75;1;0;"94,62";"94,62";TIM Spa; ;Fatt.n. 8E00054097 del 09/01/2019 sc. 15/02/2019 Telefono SCUOLA MEDIA nov/dic 2018;14-02-19;16631;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-02-19;
76;1;0;"87,56";"273,65";ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 003001191306 del 10/01/2019 sc. 10/02/2019 Energia elettrica dicembre 2018 IMPIANTI SPORTIVI;14-02-19;16651;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-19;
76;2;0;"186,09";"273,65";ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 003001191303 del 10/01/2019 sc. 10/02/2019 Energia elettrica dicembre 2018 SCUOLA ELEMENTARE e PALESTRA;14-02-19;16651;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-19;
77;1;0;"148,02";"148,02";ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 003001191301 del 10/01/2019 sc. 10/02/2019 Energia elettrica dicembre 2018 MUSICHIERE;14-02-19;16675;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-19;
