num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;4;"1.000,00";"1.000,00";AZOLVER ITALIA Srl; ;RICARICA AFFRANCATRICE AZOLVER SRL MOD. DM90I - Matricola. 5328090 - conto pbAffranc@posta 14312;13-01-22;15081;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-01-22;
3;1;643;"36,60";"336,60";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    56 del  15-11-21 Acquisto registro Modd. AP/10 e AP/11 rilevazione mensile e annuale popolazione residente-scontr.fisc.n. 0572-0010 Maggioli SpA di Santarcangelo;17-01-22;15130;0;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-06-22;
3;2;643;"300,00";"336,60";PILLON MARIKA  ECONOMO COMUNALE; ;"Rimborso bolletta N.    62 del  31-12-21 Spese postali non a mezzo affrancatrice relative al quarto  trim. 2021 200,00 in data 7.10.2021 e 100,00 in data 17.12.2021";17-01-22;15130;0;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-06-22;
4;1;644;"10,90";"600,30";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    44 del  02-10-21 Acquisto libro firme per festival della cultura 2021/2022-scontr.fisc.n.0810-0041 dek 2.10.21 Profumeria-Giocattoli Edicola di Zanetton F.di Vidor-TV;17-01-22;16105;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-22;
4;2;644;"20,00";"600,30";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    58 del  17-11-21 Acquisto colori per panchina rossa contro la violenza sulle donne fatta fare dall'Amm.ne-scontr.fisc. 0698-0002 del 17.11.21 G.S.C. snc di Vittorio Veneto - TV;17-01-22;16105;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-22;
4;3;644;"30,00";"600,30";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    55 del  10-11-21 Bouquet floreale offerto dall'Amm.ne com.le per matrimonio civile-scontr.fisc.n. 0622-0012 del 10.11.21 Fioreria Giotto snc di Farra di Soligo-TV;17-01-22;16105;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-22;
4;4;644;"44,00";"600,30";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    52 del  29-10-21 Rinfresco off.to dall'Amm.ne com.le in occasione serata dedicata agli Arditi nel corso del Festival della cultura 2021/22 - scontr.fisc.n. 1374-0022 del 29.10.21 La Stiva snc di Moriago della Battaglia-TV;17-01-22;16105;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-22;
4;5;644;"60,00";"600,30";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    46 del  04-10-21 Spesa per ospitalità artista Luca Camorsotto presentatore festival della cultura 2021/2022 dal 2 al 3 ott.2021-scontr.fisc.0754-0003 del 4.10.21 Locanda Toronto di Moriago della Battaglia - TV;17-01-22;16105;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-22;
4;6;644;"70,00";"600,30";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    57 del  17-11-21 Acquisto vernice colore per panchina rossa contro la violenza sulle donne fatta fare dall'Amm.ne-scontr.fisc. 0698-0001 del 17.11.21 G.S.C. snc di Vittorio Veneto - TV;17-01-22;16105;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-22;
4;7;644;"80,00";"600,30";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    45 del  03-10-21 Acquisto fiori per addobbi inaugurazione festival della cultura 2021/2022-scontr.fisc.n. 1433-0001 del 3.10.21 Fioreria Antonella di Sernaglia della Battaglia-TV;17-01-22;16105;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-22;
