num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"990,00";"990,00";GRUPPO ALPINI DI MORIAGO-PRES. FURLAN DANIELE; ;ATTIVAZIONE SERVIZIO DI VOLONTARIATO VIGILANZA STRADALE ALUNNI PRESSO LE SCUOLE DELLOBBLIGO A.S. 2019/2020 - NOVEMBRE E DICEMBRE;15-01-20;16104;0;318;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-01-20;
2;1;0;"1.059,07";"1.059,07";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: GENNAIO 20;16-01-20;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-01-20;
37;1;0;"10.147,23";"10.147,23";TOFFOLI LUCA;ZE9263BC71;"SALDO Fatt.n. 4/PA  del 03/01/2020 Saldo prestazioni progettazione, DL, contabilita' e sicurezza lavori di sistemazione urbanistica, edilizia ed architettonica di Piazza Vittorio Veneto";17-01-20;20372;0;340;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;17-01-20;
39;1;0;"497,76";"497,76";LUCCHETTA GINO;ZA627D3CF9;SALDO Fatt.n. 1/PA  del 08/01/2020 Perizia geologica-geotecnica per lavori di adeguametno antincendio palestra comunale - opere complementari;17-01-20;20387;0;139;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;17-01-20;
41;1;0;"7.105,28";"7.105,28";SYSTEMA A.P.;Z8E29CAB18;ACCONTO Fatt.n. 107/00  del 18/12/2019 Redazione progetto definitivo lavori di completamento pista ciclabile La Piave e realizzazione punto di attestazione e parcheggio presso gli impianti sportivi;17-01-20;20357;0;282;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;17-01-20;
43;1;0;"68,32";"68,32";SYSTEMA A.P.;Z8E29CAB18;SALDO Fatt.n. 107/00  del 18/12/2019 Redazione progetto definitivo lavori di completamento pista ciclabile La Piave e realizzazione punto di attestazione e parcheggio presso gli impianti sportivi;17-01-20;17190;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
44;1;0;"52,88";"52,88";SICURITALIA S.P.A.;Z9728C2EA4;Fatt.n. 9117010396 del 30/12/2019 sc. 29/01/2020 Vigilanza stabili comunali;17-01-20;15181;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
45;1;0;"271,64";"271,64";SICURITALIA S.P.A.;Z9728C2EA4;Fatt.n. 9117010396 del 30/12/2019 sc. 29/01/2020 Vigilanza stabili comunali;17-01-20;15181;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
46;1;0;"5.371,66";"5.371,66";SOLIGO VIAGGI Sas;7577829E4D;Fatt.n. PA/248 del 21/12/2019 sc. 20/01/2020 Trasporto scolastico mese di DICEMBRE 2019;17-01-20;15861;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-01-20;
47;1;0;"370,81";"370,81";TIM Spa;ZF519442C8;Fatt.n. 7X05172885 del 13/12/2019 sc. 24/02/2020 Telefonia mobile ott/nov 2019 - 1BIM 2020;17-01-20;15891;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17-01-20;
48;1;0;"366,00";"366,00";OTIS SERVIZI Srl c/o Centro Direzionale Cassina Plaza;Z57214ED34;Fatt.n. 3FO19124395 del 20/12/2019 sc. 31/01/2020 Canone manutenzione ascensore Municipio lug/dic 2019;17-01-20;16501;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
49;1;0;"549,00";"549,00";P&G AUTOMAZIONI Srl;Z5327D1108;Fatt.n. 66 del 20/12/2019 sc. 26/01/2020 Manutenzione programmata delle porte automatiche presso sede comunale (CIG Z5327D1108);17-01-20;16501;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
50;1;0;"502,64";"502,64";ASCO TLC Spa;ZB21CFE445;Fatt.n. 09041538 del 20/12/2019 sc. 22/01/2020 Aconauta gold canone mensile periodo novembre/dicembre 2019;17-01-20;16516;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17-01-20;
51;1;0;"0,31";"0,31";ACS ITALIA SRL;Z2D270DEC8;Fatt.n. 29/PA del 18/12/2019 sc. 17/01/2020 SITE HOSTING LINUX LIV3 CANONE ANNUALE DECORRENZA 17-01-2020 DOMINIO: comune.moriago.tv.it;17-01-20;17340;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-01-20;
52;1;0;"1.200,00";"1.200,00";IMPRESA EDILE RIZZETTO RUDI;ZED29B98AD;"Fatt.n. 39 del 23/12/2019 sc. 31/01/2020 Servizi cimiteriali 2019 fam. Lovadina, Bortolomio, Bressan e Colomberotto";17-01-20;16932;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
53;1;0;"183,00";"183,00";CARRARO ASCENSORI Srl;ZDA2309EFC;Fatt.n. 164/PA del 20/12/2019 sc. 29/02/2020 Canone manutenzione ascensore Musichiere periodo lug/dic 2019;17-01-20;17015;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-01-20;
54;1;0;"1.680,55";"1.680,55";NUOVI SERVIZI BRINO Sas;Z231EE1405;Fatt.n. 103/02 del 20/12/2019 sc. 31/01/2020 RUOLO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE. SALDO 2018/2019;17-01-20;17163;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-01-20;
55;1;0;"460,70";"460,70";MEDI.LAV Srl;Z9B1AF8217;Fatt.n. FPA 107/19 del 24/12/2019 sc. 23/01/2020 Prestazioni medico del lavoro;17-01-20;17180;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;17-01-20;
56;1;0;"37,69";"37,69";REPRO Srl; ;"Fatt.n. 6/36 del 21/12/2019 sc. 29/02/2020 Nastro adesivo carrozzeria, pennello, acciaio e fungro protezione";17-01-20;17191;0;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
57;1;0;"1.091,41";"1.091,41";DAL ZOTTO Srl; ;Fatt.n. 8/PA del 20/12/2019 sc. 19/01/2020 Stabilizzato;17-01-20;17230;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
58;1;0;"2.818,20";"2.818,20";PRESTI SCAVI Snc di Presti Mirco e Fabrizio; ;Fatt.n. 56/E del 17/12/2019 sc. 16/01/2020 Taglio erba e siepi lungo i cigli stradali periodo settembre/dicembre 2019;17-01-20;17231;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-01-20;
59;1;0;"164,70";"164,70";ACS ITALIA SRL;Z2D270DEC8;Fatt.n. 29/PA del 18/12/2019 sc. 17/01/2020 SITE HOSTING LINUX LIV3 CANONE ANNUALE DECORRENZA 17-01-2020 DOMINIO: comune.moriago.tv.it;17-01-20;17340;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;17-01-20;
60;1;0;"5.612,00";"5.612,00";IMPRESA EDILE RIZZETTO RUDI;Z8629E8281;Fatt.n. 38 del 23/12/2019 sc. 31/01/2020 Manutenzione straordinaria tetto scuola primaria;17-01-20;20303;0;266;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;17-01-20;
61;1;0;"1.339,09";"1.339,09";EURORISTORAZIONE Srl;7944214CC5;Fatt.n. 19CPA05203 del 31/12/2019 sc. 12/02/2020 Pasti ALUNNI dicembre 2019;17-01-20;15598;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-01-20;
62;1;0;"133,50";"133,50";EURORISTORAZIONE Srl;7944214CC5;Fatt.n. 19CPA04934 del 31/12/2019 sc. 11/02/2020 Pasti INSEGNANTI dicembre 2019;17-01-20;16437;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
67;1;0;"402,60";"402,60";KONE Spa;Z57214ED34;Fatt.n. 0094153882 del 31/12/2019 sc. 29/02/2020 Fornitura Servizi di Manutenzione;17-01-20;16601;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-01-20;
68;1;0;"292,80";"292,80";ELCA Snc;Z7827262AC;Fatt.n. 0290 del 31/12/2019 sc. 06/02/2020 MANUTENZIONE GRUPPO PRESURIZZAZIONE ANTINCENDIO ANNO 2019 USCITA 4 DI 4;17-01-20;17015;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-01-20;
69;1;0;"464,38";"464,38";PENSIONE BORGOCHIARO di Barel Michela;Z5728751D8;Fatt.n. FATTPA 12_20 del 06/01/2020 sc. 05/02/2020 Permanenza cani presso canile consortile 3 Quadrimestre 2019;17-01-20;17080;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
70;1;0;"168,57";"168,57";SOLICUM Snc di Zuan Mario;Z372724C40;Fatt.n. 75PA del 30/12/2019 sc. 31/01/2020 MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI EDIFICI COMUNALI.;17-01-20;17191;0;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-20;
71;1;0;"2.620,56";"2.620,56";PRESTI SCAVI Snc di Presti Mirco e Fabrizio; ;Fatt.n. 59/E del 31/12/2019 sc. 30/01/2020 Sistemazione strade sterrate e spargisale;17-01-20;17231;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-01-20;
72;1;0;"350,49";"350,49";SOLICUM Snc di Zuan Mario;Z372724C40;Fatt.n. 74PA del 30/12/2019 sc. 31/01/2020 MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO ILLUMINAZIONE PUBBLICA.;17-01-20;17251;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-01-20;
73;1;0;"1.787,79";"1.787,79";NOVATECH;ZC520BDF9C;Fatt.n. 31 del 31/12/2019 sc. 12/02/2020 Assistenza tecnica informatica anno 2019;17-01-20;17340;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;17-01-20;
74;1;0;"768,60";"1.750,70";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2019/00825/PA del 23/12/2019 sc. 13/02/2020 Pulizia STABILI mese di novembre 2019;17-01-20;16530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
74;2;0;"982,10";"1.750,70";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2019/00835/PA del 31/12/2019 sc. 13/02/2020 Pulizia STABILI mese di dicembre 2019 e oneri per la sicurezza 2019;17-01-20;16530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
75;1;0;"256,20";"753,35";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2019/00825/PA del 23/12/2019 sc. 13/02/2020 Pulizia STABILI mese di novembre 2019;17-01-20;16677;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
75;2;0;"497,15";"753,35";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2019/00835/PA del 31/12/2019 sc. 13/02/2020 Pulizia STABILI mese di dicembre 2019 e oneri per la sicurezza 2019;17-01-20;16677;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
76;1;0;"219,60";"652,70";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2019/00825/PA del 23/12/2019 sc. 13/02/2020 Pulizia STABILI mese di novembre 2019;17-01-20;16751;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
76;2;0;"433,10";"652,70";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2019/00835/PA del 31/12/2019 sc. 13/02/2020 Pulizia STABILI mese di dicembre 2019 e oneri per la sicurezza 2019;17-01-20;16751;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-20;
77;1;0;"472,05";"472,05";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;Fatt.n. PJ02065707 del 31/12/2019 sc. 14/02/2020 Carburante mese di DICEMBRE 2019;17-01-20;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-01-20;
78;1;0;"70,00";"70,00";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;Fatt.n. PJ02065707 del 31/12/2019 sc. 14/02/2020 Carburante mese di DICEMBRE 2019;17-01-20;17031;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-01-20;
79;1;0;"878,40";"878,40";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2019/00836/PA del 31/12/2019 sc. 14/02/2020 Pulizia PALESTRA dicembre 2019;20-01-20;16670;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-01-20;
80;1;0;"22,78";"147,53";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 201010491 del 10/01/2020 sc. 10/02/2020 Metano MUSICHIERE dicembre 2019;20-01-20;16676;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-20;
80;2;0;"124,75";"147,53";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 201010493 del 10/01/2020 sc. 10/02/2020 Metano IMPIANTI dicembre 2019;20-01-20;16676;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-20;
81;1;0;"635,78";"635,78";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 201010494 del 10/01/2020 sc. 09/02/2020 Metano SALA POLIFUNZIONALE dicembre 2019;20-01-20;16771;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-20;
82;1;0;"771,43";"771,43";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 201010492 del 10/01/2020 sc. 10/02/2020 Metano IMPIANTI SPORTIVI dicembre 2019;20-01-20;17011;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-01-20;
84;1;0;"1.863,81";"1.863,81";CONSORZIO BIM PIAVE DI TREVISO; ;QUOTA DI PARTECIPAZIONE ALLE SPESE RELATIVE AL FUNZIONAMENTO DEL SERVIZIO INTERCOMUNALE ASSOCIATO UNIPASS;20-01-20;15886;0;330;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20-01-20;
85;1;0;"19,65";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090194 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (Videosorveglianza);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;2;0;"45,19";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004006300406 del 14/01/2020 sc. 15/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via Montello);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;3;0;"51,37";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004006300403 del 14/01/2020 sc. 18/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (Fotovoltaico 74kw);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;4;0;"73,90";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090195 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (Piazza Albertini);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;5;0;"111,09";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090205 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via Todoverto);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;6;0;"122,60";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004006781406 del 15/01/2020 sc. 15/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via Monte Grappa);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;7;0;"128,58";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090199 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via Papa Giovanni XXIII);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;8;0;"167,05";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004006300405 del 14/01/2020 sc. 15/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via Levade);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;9;0;"253,92";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004006300400 del 14/01/2020 sc. 15/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (Fotovoltaico 99kw);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;10;0;"355,87";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090198 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via Calmentera);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;11;0;"364,49";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090203 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via Roma);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;12;0;"460,75";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090189 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via Faveri);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;13;0;"469,44";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004006300404 del 14/01/2020 sc. 15/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via Raboso);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;14;0;"491,97";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090193 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via Monte Grappa 128x);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;15;0;"491,98";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090201 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via San Gaetano);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;16;0;"509,29";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090192 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (viale Europa Unita);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;17;0;"690,22";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090206 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (Piazza della Vittoria);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
85;18;0;"728,33";"5.535,69";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090204 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 PUBBLICA ILLNE (via San Rocco);20-01-20;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
86;1;0;"20.130,00";"20.130,00";ACCATRE Srl;ZCA2A1DE13;Fatt.n. 191499/1 del 23/12/2019 sc. 31/01/2020 Servizio bonifica banca dati IMU/TASI svolto nell'anno 2019;20-01-20;17342;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-01-20;
87;1;0;"376,72";"376,72";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090202 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 MUNICIPIO;20-01-20;16511;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
88;1;0;"344,19";"344,19";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090190 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 SC. ELEMENTARE e PALESTRA;20-01-20;16561;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
89;1;0;"376,99";"376,99";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090196 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 SC. MEDIA;20-01-20;16611;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
90;1;0;"172,09";"172,09";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090190 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 SC. ELEMENTARE e PALESTRA;20-01-20;16651;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
91;1;0;"164,57";"164,57";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090191 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 MUSICHIERE;20-01-20;16675;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
92;1;0;"38,20";"38,20";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004000090207 del 08/01/2020 sc. 14/02/2020 Energia elettrica dicembre 2019 EX MAGAZZINO;20-01-20;16691;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-01-20;
